sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1575739	4	1401708	1	000140170823000122	"2023-05-30 08:36:20"	wf-form4_168545016757189.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	30000	5.8	174000	A	338395	D		0	10	0	0																					"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170823000121	"2023-05-30 08:36:04"	wf-form4_168545015371936.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	15000	5.763	86445	A	75388	D		0	25	0	0																					"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170823000118	"2023-05-26 08:41:32"	wf-form4_168510487961986.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	35400	5.6924	201511	A	46700	D		0	313	0	0																					"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170823000080	"2023-03-14 16:41:58"	wf-form4_167882649384539.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	12000	8.35	100200	A	23300	D		0	106	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1405104	11	1401708	1	000140170823000074	"2023-03-08 16:08:31"	wf-form4_167830969664310.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	12500	9.84	123000	A	23800	D		0	111	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Norden Gregory"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170822000157	"2022-12-14 17:12:10"	wf-form4_167105590023580.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	29161	8.05	234746	A	48533	D		0	151	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000156	"2022-12-14 17:11:35"	wf-form4_167105587846140.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	67661	7.38051	499373	A	269998	D		1	33	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170820000179	"2020-09-16 16:54:32"	wf-form4a_160028965920855.xml	4/A	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	30000	6.91	207300	A	30000	I	"The Young Family Trust, William and Shar"	0	32767	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170818000070	"2018-03-14 16:54:49"	wf-form4_152106086451618.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	30000	6.91	207300	A	30000	D		0	32767	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1431443	2	1401708	1	000120919113034478	"2013-07-01 19:50:28"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	3	"Common Stock"	2013-07-01	P	0	750000	10	7500000	A	3959440	D		0	23	9436	1	5	5	9	14	44	104	86									C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o of Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
