sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1217439	15	1401708	1	000140170822000132	"2022-06-21 16:43:29"	wf-form4_165584419561618.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	1945	12.41	24137	D	6595	D		0	-23	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Finney Elisha W"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000074	"2022-03-16 16:41:14"	wf-form4_164746325943784.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	8625	27.808	239844	D	202298	D		0	-4	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000073	"2022-03-16 16:40:55"	wf-form4_164746324123028.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	2436	27.808	67740	D	85372	D		0	-3	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170822000072	"2022-03-16 16:40:38"	wf-form4_164746322288590.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	2110	27.808	58675	D	19372	D		0	-10	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170822000068	"2022-03-11 20:04:58"	wf-form4_164704708250316.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	5000	33.81	169050	D	16105	D		0	-24	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000064	"2022-03-09 17:25:42"	wf-form4_164686472490698.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	9667	33.064	319630	D	188929	D		0	-5	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000063	"2022-03-09 17:25:17"	wf-form4_164686468027103.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	2968	33.064	98134	D	82431	D		0	-3	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170822000062	"2022-03-09 17:24:33"	wf-form4_164686465498635.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	3058	33.064	101110	D	21105	D		0	-13	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1432055	3	1401708	1	000140170821000227	"2021-11-19 16:11:25"	wf-form4_163735626672048.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock"	2021-11-17	S	0	7843	46.7397	366580	D	0	D		0	-100	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Bailey K Thomas"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000225	"2021-11-12 16:27:37"	wf-form4_163675243521868.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	25000	46.292	1157299	D	123324	D		0	-17	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
