sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1590851	8	1576280	1	000157628023000093	"2023-06-16 18:05:00"	wk-form4_1686953085.xml	4	2023-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-14	M	0	5531	0	0	A	12048	D		0	85	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Gadde Vijaya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1590851	5	1576280	1	000157628022000042	"2022-06-17 17:57:24"	wf-form4_165550302291444.xml	4	2022-06-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-06-15	M	0	1814	0	0	A	6517	D		0	39	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Gadde Vijaya"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1590851	3	1418091	1	000141809121000241	"2021-12-16 19:07:17"	wf-form4_163969962262771.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	796	44	35024	D	740987	I	"See footnote"	0	0	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000227	"2021-11-17 18:15:11"	wf-form4_163719089418338.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	14471	52.61	761319	D	741783	I	"See footnote"	0	-2	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000198	"2021-10-19 20:45:33"	wf-form4_163469071356855.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	2388	63.21	150945	D	769766	I	"See footnote"	0	0	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000187	"2021-09-16 19:41:33"	wf-form4_163183567801948.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	2388	59.86	142946	D	772154	I	"See footnote"	0	0	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000176	"2021-08-18 19:48:26"	wf-form4_162933049128048.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	14470	64.5	933315	D	774542	I	"See footnote"	0	-2	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000140	"2021-07-15 19:57:30"	wf-form4_162639343011318.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	2388	70.13	167470	D	802524	I	"See footnote"	0	0	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000134	"2021-06-17 19:54:06"	wf-form4_162397400642898.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	2388	61.09	145883	D	804912	I	"See footnote"	0	0	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590851	3	1418091	1	000141809121000109	"2021-05-19 19:59:00"	wf-form4_162146872379285.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	14470	52.2292	755757	D	807300	I	"See footnote"	0	-2	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Gadde Vijaya"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
