sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1236457	3	721371	1	000072137116000224	"2016-05-23 16:41:57"	wf-form4_146403610471343.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Shares"	2016-05-20	M	0	84617	27.29	2309198	A	33994	D	"By 401(k) Plan"	0	-167	32767	-1	1	1	2	0	7	-5		0	1	-3	-6	-5	-12	-11	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137116000224	"2016-05-23 16:41:57"	wf-form4_146403610471343.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Shares"	2016-05-20	S	0	84617	77.33	6543433	D	33994	D	"By 401(k) Plan"	0	-71	32767	-1	1	1	2	0	7	-5		0	1	-3	-6	-5	-12	-11	19	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137115000013	"2015-02-23 17:00:16"	wf-form4_142472880636889.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Shares"	2015-02-20	M	0	33847	27.29	923685	A	31868	D	"By 401(k) Plan"	0	-1710	32767	1	1	1	0	3	1	-6	-6	1	2	5	3	8	21	24	97	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137115000013	"2015-02-23 17:00:16"	wf-form4_142472880636889.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Shares"	2015-02-20	S	0	33847	87	2944689	D	31868	D	"By 401(k) Plan"	0	-52	32767	1	1	1	0	3	1	-6	-6	1	2	5	3	8	21	24	97	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137115000011	"2015-02-11 08:40:46"	wf-form4_142366203660834.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Shares"	2015-02-10	M	0	50770	27.29	1385513	A	31870	D	"By 401(k) Plan"	0	-269	32767	0	1	1	1	4	2	2	-6	1	2	4	5	9	21	30	96	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137115000011	"2015-02-11 08:40:46"	wf-form4_142366203660834.xml	4	2015-02-10	0	1	0	000000000000000000	3	"Common Shares"	2015-02-10	S	0	50770	85	4315450	D	31870	D	"By 401(k) Plan"	0	-61	32767	0	1	1	1	4	2	2	-6	1	2	4	5	9	21	30	96	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137114000207	"2014-09-08 08:48:19"	wf-form4_141018048821168.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Shares"	2014-09-05	M	0	40794	41.1	1676633	A	31936	D	"By 401(k) Plan"	0	-461	32767	0	0	0	0	1	10	18	9	2	3	5	4	7	5	53	99	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137114000207	"2014-09-08 08:48:19"	wf-form4_141018048821168.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Shares"	2014-09-05	S	0	40794	75	3059550	D	31936	D	"By 401(k) Plan"	0	-56	32767	0	0	0	0	1	10	18	9	2	3	5	4	7	5	53	99	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137114000091	"2014-02-11 18:07:38"	edgar.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Shares"	2014-02-07	S	0	28260	67.01	1893703	D	27619	D	"By 401(k) Plan"	0	-51	32767	4	0	0	2	4	-6	4	26	2	-3	-2	0	10	31	51	65	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236457	3	721371	1	000072137114000072	"2014-02-05 18:10:58"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Shares"	2014-02-04	M	0	46666	31.5488	1472255	A	55873	D	"By 401(k) Plan"	0	507	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Watkins Carole S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
