sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1162401	4	35527	1	000003552721000223	"2021-08-26 16:25:30"	wf-form4_163000951469866.xml	4	2021-08-24	0	0	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	500	38.13	19065	D	151369	I	"By Trust,By Trust FBO Child,By Trust FBO"	0	0	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Harvey Thomas H"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1162401	4	35527	1	000003552721000160	"2021-04-26 16:08:37"	wf-form4_161946769793587.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	40500	37.11	1502955	D	151869	D	"By Trust,By Trust FBO Child,By Trust FBO"	0	-21	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Harvey Thomas H"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216068862	"2016-12-01 19:21:31"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	23000	43.3204	996369	D	122188	D	"By Trust,By Trust FBO Child"	0	-16	25880	2	-1	-1	1	8	4			-2	1	12	15	11	20	24	46	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216061833	"2016-09-02 19:23:40"	form4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	15000	39.1807	587711	D	145188	I	"By Trust,By Trust FBO Child"	0	-9	15177	1	-2	-2	-2	-4	13	16		0	0	1	2	10	20	25	43	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216059448	"2016-08-03 21:05:07"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	20000	37.9586	759172	D	147786	M	"By Trust FBO Child,By Trust"	0	-12	31776	2	0	0	2	3	-4	19		-3	-2	0	6	10	27	13	47	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216050948	"2016-05-03 21:25:09"	form4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	12900	34.117	440109	D	169236	I	"By Trust FBO Child,By Trust"	0	-7	10462	-2	-1	-1	0	6	11	7		-1	0	10	5	14	8	20	35	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216050333	"2016-04-29 19:16:15"	form4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	20000	35.0457	700914	D	193088	D	"By Trust,By Trust FBO Child"	0	-9	10002	0	1	1	-3	5	12	6		-1	0	11	6	16	11	15	32	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760216045619	"2016-03-08 20:08:55"	form4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	10000	32.2691	322691	D	213088	D	"By Trust,By Trust FBO Child"	0	-4	10978	-3	-1	-1	2	-1	13	23	42	3	7	7	17	-4	4	10	7	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760215009803	"2015-03-03 19:38:16"	form4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	35500	31.2569	1109620	D	223089	M	"By Custodian For Children,By Trust"	1	-14	7233	-1	-1	-1	1	2	5	6	6	0	1	2	7	-2	12	4	36	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162401	3	1139812	9	000112760212025982	"2012-09-07 19:18:20"	form4.xml	4	2012-09-05	0	0	0	000000000000000000	2	"Common Stock"	2012-09-05	S	0	14815	20.3	300745	D	258589	M	"By Custodian For Children,By Trust"	0	-5	2861	1	-1	-1	1	-4	-7	16	37	0	2	1	2	5	2	28	25	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Harvey Thomas H"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
