sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1214344	17	745308	1	000091957424003245	"2024-05-17 16:49:44"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	433700	58.3573	25309566	D	18961290	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1693272	4	1653384	5712	000095017024061093	"2024-05-16 16:15:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	S	f	4312500	11.5	49593750	D	11179668	D		0	-28	0																						"Runway Growth Finance Corp."	RWAY	6512	0	A6	0004-12-31	65	h	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000055	"2024-05-16 16:09:22"	wk-form4_1715890143.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-14	S	0	127918	5.72	731691	D	618692	D	"By Coleman 2012 Gift Trust"	0	-17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1991141	1	1581091	2	000141588924013283	"2024-05-15 20:50:12"	form4-05152024_080502.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	3682	9.76	35936	D	25333	D		0	-13	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000489	"2024-05-15 17:27:47"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-13	S	0	5700	3.1	17670	D	10217461	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000092	"2024-05-10 20:06:21"	wk-form4_1715385967.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4808	2.2619	10875	D	4687836	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000459	"2024-05-10 18:14:06"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-08	S	0	37168	3.0852	114671	D	10223161	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638726	10	1687229	3	000095017024057848	"2024-05-10 16:16:31"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	65582	34.7576	2279475	D	214714	D		1	-23	0																						"Invitation Homes Inc."	INVH	6510	900939055		0004-12-31	65	h	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1171042	9	844059	8	000147450624000148	"2024-05-09 15:23:09"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	776	57.5	44620	D	194501	D	"See footnote"	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000091	"2024-05-08 19:29:05"	wk-form4_1715210932.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	2513	2.33	5855	D	1448826	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424002773	"2024-05-07 18:17:38"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	436500	58.3423	25466397	D	19394990	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000440	"2024-05-07 17:43:01"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-03	S	0	112969	3.08951	349019	D	10260329	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424002702	"2024-04-30 17:16:13"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4100	59.1012	242315	D	19831490	D		1	0	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1809912	2	6207	8	000110465924054091	"2024-04-29 16:31:18"	tm2413005-1_4seq1.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1700	20.7875	35339	D	4334	D		0	-28	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000397	"2024-04-26 17:49:02"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-24	S	0	11796	2.9925	35300	D	10372787	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000075	"2024-04-26 16:04:25"	wk-form4_1714161854.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4808	2.06	9904	D	4692644	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1809912	2	6207	8	000110465924052003	"2024-04-25 16:31:13"	tm2412741-1_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	3666	20.688	75842	D	6034	D		1	-38	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000389	"2024-04-23 18:00:58"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-19	S	0	77895	3.05079	237641	D	10384583	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000377	"2024-04-18 18:41:11"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-16	S	0	29677	3.08571	91575	D	10462478	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000073	"2024-04-17 18:25:03"	wk-form4_1713392689.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	10977	2.21079	24268	D	826599	D		1	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000072	"2024-04-17 18:24:45"	wk-form4_1713392675.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	91048	2.252	205040	D	4697452	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
