acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 18:30:00"	2023-11-13	marketforms-65890.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	3	2	5	P	A	4	1.2856	103512	133070	1048195	11	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:03:20"	2024-05-15	doc4.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	39	P	A	4	19.1215	223333	4270458	1247721	22	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 18:03:06"	2024-05-13	primary_doc.xml	157856324000224	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	5	0	9	P	A	4	2.4236	462718	1121432	609660	315	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:10:26"	2024-05-09	ownership.xml	149315224018642	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	15	P	A	4	3.7905	152436	577814	13762173	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	2	P	A	4	7.8236	4704	36802	347000	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	primary_doc.xml	114036124023797	0	1	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	2	1	3	P	A	4	0.1986	45855151	9105627	61823007	287	D	0	904660	"Bianco Richard A"	"C/O Ambase Corp"	"12 Lincoln Blvd. Suite 202"	Emerson	NJ	07630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 16:20:18"	2024-04-18	marketforms-57826.xml	121465924007284	0	0	1	14846	"Brt Apartments Corp."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	BRT	1	1	0	20	P	A	4/A	17.6419	253940	4479994	6450291	4	D	0	779335	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wf-form4_168177318359950.xml	156918724000059	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	13	P	A	4	11.1971	18766	210124	208817	10	D	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2333737-3_4seq1.xml	110465924045673	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	2	0	2	P	D	4	23.6911	65490	1551531	565747	13	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 19:10:32"	2024-03-18	fp0082476-1_4.xml	139834424006239	0	0	1	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	13	P	A	4	13.7021	627158	8593404	3037843	26	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1699307261.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	3	0	3	P	A	4	5.4685	38424	210121	371557	12	D	0	1224602	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wf-form4a_167951293038449.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	9	P	A	4/A	36.5241	60750	2218839	10779756	1	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wf-form4_167295270829659.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	2	1	4	P	A	4	7.3268	79169	580055	1694329	5	D	0	1712054	"Slavet James"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wk-form4_1708648454.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	4	3	4	P	A	4	6.4528	118975	767723	368697	48	D	0	1191854	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1064722	"Givemepower Corp"	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GMPW	1	1	1	2	P	A	4	0.0209	1181108	24730	11181108	12	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	2	1	2	P	A	4	0.2500	7600000	1900000	7645426	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	5	2	23	P	A	4	0.8204	171248	140497	4981405	4	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 11:01:23"	2023-12-21	form4-12222023_041218.xml	141588923016873	0	0	0	54187	"Mays J W Inc"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	MAYS	1	1	0	1	P	A	4	43.8900	3500	153615	709003	0	D	0	1623279	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 16:44:00"	2023-12-14	rdgdoc.xml	143774923034450	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	4	3	6	P	A	4	17.3369	26423	458092	6886311	0	D	0	1720104	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	2	8	P	A	4	9.5270	145000	1381422	18337654	1	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0														
"2023-11-22 11:30:05"	2023-11-21	ownership.xml	95017023065754	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	4	2	6	P	A	4	2.1025	149954	315273	7562021	2	D	0	1195908	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:15:24"	2023-11-06	ownership.xml	95017023061141	0	0	0	202947	"Capital Properties Inc /ri/"	6519	RI	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	CPTP	1	1	0	1	P	A	4	11.4262	61	697	61		D	0	1501707	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-27 16:28:39"	2023-09-26	primary_doc.xml	116657323000005	0	0	1	96869	"Tejon Ranch Co"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRC	1	1	0	3	P	A	4	16.4316	30500	501165	3845500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 17:23:19"	2023-09-25	ownership.xml	190359623000750	0	0	0	1084475	"Video River Networks, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	NIHK	1	1	1	2	P	A	4	0.0042	4998338	20994	53432998	10	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-18 15:44:53"	2023-09-15	form4.xml	106299323018139	0	0	1	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	4	4	5	P	A	4	12.2502	14250	174566	43034	50	D	0	1636435	"Beckhorn Jay"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-08-31 17:16:25"	2023-08-25	rdgdoc.xml	143774923024959	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	3	2	5	P	A	4	3.0246	24372	73715	591622	4	I	0	1623063	"Morrison Brent"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-08 17:00:21"	2023-08-07	doc4.xml	120919123045038	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	2	2	2	P	A	4	113.0279	6800	768590	123124	6	D	0	1888604	"Terry Anthony E"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-02 16:43:02"	2023-08-01	ownership.xml	121390023062592	1	0	0	922247	"Cyclo Therapeutics, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CYTH	1	1	0	1	P	A	4	1.2500	4000000	5000000	6514970	159	D	0	1713863	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 16:15:17"	2023-06-28	ownership.xml	149315223023119	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	2.0793	769952	1600926	4623818	20	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-15 17:47:23"	2023-06-14	doc4.xml	120919123037492	0	0	0	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	1	1	P	A	4	45.4900	1200	54588	47562	3	D	0	1617955	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0														
"2023-06-13 16:04:35"	2023-06-08	primary_doc.xml	127334823000013	0	0	1	1102238	"American Realty Investors Inc"	6510	NV	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	ARL	1	1	0	13	P	A	4	18.5335	6532	121061	10600	161	I	0	1890991	"Phillips Bradford A."	"1605 Lbj Freeway, Suite 700"		"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 11:02:18"	2023-05-31	primary_doc.xml	147450623000261	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	2	P	A	4	53.3713	8043	429265	1378895	1	D	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 17:38:39"	2023-05-22	ownership.xml	121390023042777	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	4	2	7	P	A	4	0.6951	33937	23588	323412	12	D	0	1662021	"McLaren Bryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-05-17 16:30:26"	2023-03-10	ownership.xml	182912623002170	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	2	2	6	P	A	4/A	10.6868	615053	6572947	7537559	9	I	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 17:06:44"	2023-05-12	ownership.xml	95017023022535	0	0	0	1825024	"Offerpad Solutions Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	0	1	P	A	4	0.4800	89936	43169	45663344	0	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-14 17:30:57"	2023-04-13	tm231353-1_4seq1.xml	110465923045709	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	1	13	P	A	4	0.6654	10480	6973	2049658	1	D	0	1588043	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-21 16:31:38"	2023-03-20	wf-form4_167943068609155.xml	104277623000101	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	7	3	7	P	A	4	7.1774	94198	676095	1064198	10	D	0	1527192	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
