sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1214344	17	745308	1	000091957424003245	"2024-05-17 16:49:44"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	433700	58.3573	25309566	D	18961290	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1953125	2	1627282	1	000121390024044443	"2024-05-16 18:30:00"	marketforms-65890.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	P	f	28500	0.8668	24704	A	672052	D		0	4	0																						"Calibercos Inc."	CWD	6500	0	DE	0004-12-31	65	h	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1693272	4	1653384	5712	000095017024061093	"2024-05-16 16:15:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	S	f	4312500	11.5	49593750	D	11179668	D		0	-28	0																						"Runway Growth Finance Corp."	RWAY	6512	0	A6	0004-12-31	65	h	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000055	"2024-05-16 16:09:22"	wk-form4_1715890143.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-14	S	0	127918	5.72	731691	D	618692	D	"By Coleman 2012 Gift Trust"	0	-17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933422	4	6207	8	000141588924013318	"2024-05-16 16:03:20"	form4-05162024_080512.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	P	0	4400	20.9534	92195	A	885449	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282124000068	"2024-05-16 15:28:44"	wk-form4_1715887715.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	6509	6.42	41788	A	428949	D		0	2	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1991141	1	1581091	2	000141588924013283	"2024-05-15 20:50:12"	form4-05152024_080502.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	3682	9.76	35936	D	25333	D		0	-13	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000224	"2024-05-15 18:03:06"	primary_doc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	75000	1.4962	112215	A	521100	D		1	17	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000489	"2024-05-15 17:27:47"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-13	S	0	5700	3.1	17670	D	10217461	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000095017024059713	"2024-05-14 16:48:38"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	5000	0	0	A	14823	D		0	51	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
