acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1890651	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	2	P	A	4	0.7373	712978	525644	5336796	15	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	1	20	P	A	4	3.4174	195580	668377	21892534	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:33:37"	2024-05-29	ownership.xml	95017024066843	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	2	1	3	P	A	4	5.3229	57094	303904	4169383	1	D	0	1877794	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:06:57"	2024-05-30	wk-form4_1717015332.xml	148251224000069	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	4	4	4	P	A	4	4.4925	19020	85447	301666	7	D	0	1246348	"Lammas Mark T"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:53:04"	2024-05-24	primary_doc.xml	157856324000247	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	4	0	7	P	A	4	1.5762	204015	321567	722252	39	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-65890.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	2	1	2	P	A	4	0.8856	34500	30553	678052	5	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:26:43"	2024-05-23	form4.xml	106299324011237	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	1	3	P	A	4	0.2500	7200000	1800000	18792759	62	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:07:15"	2024-05-22	rdgdoc.xml	143774924018322	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	3	0	3	P	A	4	14.2474	122528	1745703	319444	62	D	0	1710128	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2411484-1_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	2	0	2	P	A	4	22.6423	83500	1890632	589247	17	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
