acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:05:16"	2024-05-29	rdgdoc.xml	143774924018743	0	0	0	1823587	"Sky Harbour Group Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	SKYH	1	1	0	1	S	D	4	10.0000	246389	2463890	12440642	2	D	0	1494582	"Boston Omaha Corp"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 13:36:29"	2024-05-29	primarydocument.xml	156218024004516	0	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	2	S	D	4	18.9604	525000	9954187	41563393	1	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-29 20:38:51"	2023-09-12	doc4.xml	120919123049317	0	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	3	S	D	4	32.5787	13385	436066	6407	-192	I	0	1776283	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 19:25:06"	2024-05-29	form4-03152024_060303.xml	141588924014810	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	2	S	D	4	8.2640	9743	80516	89229	12	D	0	2012903	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1														
"2024-05-29 16:13:24"	2023-11-30	ownership.xml	182912623007806	1	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	5	S	D	4	5.8597	131631	771318	16180795	1	I	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-24	ownership.xml	95017024065224	0	0	0	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	0	1	S	D	4	34.5800	7200	248976	28068	35	D	0	1758524	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:58:58"	2024-05-22	wk-form4_1715890143.xml	148251224000065	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	S	D	4	5.4812	227918	1249255	618692	58	D	0	1191420	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:28:18"	2024-05-22	slgg-form4_110823.xml	199937124006606	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	3	S	D	4	9.7527	34832955	339716463	24832955	-348	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-24 16:28:04"	2024-05-23	wk-form4_1687302998.xml	180116924000094	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	26	S	D	4	3.1982	615056	1967080	4844235	15	D	0	1975228	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0														
"2024-05-22 17:49:46"	2024-05-20	ownership.xml	91957424003306	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	15	S	D	4	57.3892	2666900	153051271	21739657	14	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:36:01"	2024-05-21	wf-form4_168125221441495.xml	138282124000078	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	4	S	D	4	7.1711	40860	293013	57274	249	D	0	1791347	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:35:38"	2024-05-21	wk-form4_1701460509.xml	138282124000077	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	3	S	D	4	7.0376	77885	548122	0	-100	D	0	1759574	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-22 16:34:59"	2024-05-21	wf-form4_167725478636198.xml	138282124000075	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	6	S	D	4	7.7955	52908	412443	16242	-144	D	0	1860481	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:41:53"	2023-03-14	doc4.xml	120919123019360	0	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	3	S	D	4	32.5402	16525	537726	13373	-524	D	0	1862126	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1														
"2024-05-21 16:41:16"	2024-03-12	doc4.xml	120919124004803	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	3	S	D	4	32.7664	19793	648546	7695	-164	D	0	1861750	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1														
"2024-05-20 16:55:44"	2024-05-15	form4.xml	95017224000295	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	1	S	D	4	0.1533	350000	53671	8882617	4	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1716237627.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	1	S	D	4	11.5885	40000	463540	53867	288	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-16 16:15:07"	2024-05-14	ownership.xml	95017024061093	0	0	1	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	1	0	5	S	D	4/A	11.7566	9875000	116095995	17304668	133	D	0	1693272	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:50:12"	2024-05-14	form4-05152024_080502.xml	141588924013283	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	1	S	D	4	9.7599	3682	35936	25333	17	D	0	1991141	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 17:27:47"	2024-05-13	form4.xml	101359424000489	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	0	24	S	D	4	2.7855	2343498	6527842	12507992	23	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:16:31"	2024-05-08	ownership.xml	95017024057848	0	0	1	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	1	1	S	D	4	34.7576	65582	2279475	214714	44	D	0	1638726	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	0	1	S	D	4	57.5000	776	44620	194501	0	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:29:05"	2024-05-07	wk-form4_1695164729.xml	180116924000091	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	12	S	D	4	3.2954	476757	1571105	1512864	46	D	0	1944295	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-29 16:31:18"	2024-04-29	tm2412741-1_4seq1.xml	110465924054091	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	1	2	S	D	4	20.7195	5366	111181	6034	803	D	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-04-17 18:25:03"	2024-04-15	wf-form4_167417123920319.xml	180116924000073	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	17	S	D	4	2.9422	288315	848283	852576	51	D	0	1957238	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-04 13:03:39"	2024-04-01	primary_doc.xml	124435224000002	0	0	0	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	1	S	D	4	7.9936	4368	34916	111328	4	I	0	1244352	"Lamb Paul L"	"1 Flowerfield, Suite 24"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 21:30:07"	2024-04-01	doc4.xml	95017024041584	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	15	S	D	4	10.0061	2000329	20015583	15483291	15	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:20:12"	2024-03-15	ownership.xml	95017024032935	0	0	0	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	1	1	S	D	4	34.7500	10000	347500	37037	37	D	0	1978129	"Olsen Jonathan S."	"C/O Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 18:40:09"	2024-03-14	form4-03152024_060301.xml	141588924008152	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	1	S	D	4	8.4201	4299	36198	108251	4	D	0	1939519	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	2	S	D	4	16.5058	46333	764763	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 18:06:11"	2024-03-11	doc4.xml	122520824004138	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	2	S	D	4	89.4241	4435	396596	71646	7	D	0	1833339	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 17:40:14"	2024-02-29	ownership.xml	95017024025013	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	1	2	S	D	4	9.6000	60000	576000	40427	-307	D	0	1747604	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-27 19:23:22"	2024-02-23	wk-form4_1709079790.xml	180116924000036	0	0	0	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	0	1	S	D	4	2.9080	19245	55964	13201519	0	I	0	1479296	"Solomon Glenn"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:35:22"	2024-02-22	doc4.xml	122520824002853	0	0	0	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	2	S	D	4	92.8034	50000	4640168	232856	27	D	0	1750269	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0														
"2024-02-21 19:03:48"	2024-02-16	wk-form4_1708560203.xml	148251224000031	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	S	D	4	7.1118	10000	71118	120234	9	D	0	1952673	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-02-20 19:52:12"	2024-02-16	doc4.xml	122520824002559	0	0	0	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	3	S	D	4	86.5197	25092	2170953	136878	22	D	0	1750288	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0														
"2024-02-20 19:36:13"	2024-02-15	ownership.xml	149315224007270	0	0	1	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	11	S	D	4	0.1959	4869807	954035	9055909	116	D	0	1516478	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 16:27:17"	2024-01-31	primarydocument.xml	156218024000990	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	0	1	S	D	4	0.0000	4	0	6130	0	D	0	1932848	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 20:23:53"	2024-01-02	form4.xml	114036124000782	0	0	1	931148	"Graftech International Ltd"	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EAF	1	1	0	5	S	D	4	2.1833	7148356	15607314	29594346	32	I	0	1685160	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-01-03 16:05:54"	2024-01-02	rdgdoc.xml	143774924000362	0	0	0	1690680	"Newmark Group, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	NMRK	1	1	1	1	S	D	4	0.0000	35006	0	18696	-215	D	0	1251144	"Merkel Stephen M"	"C/o Newmark Group, Inc."	"125 Park Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-28 13:48:05"	2023-12-27	wk-form4_1701464588.xml	140658723000143	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	8	S	D	4	31.3243	59942	1877639	66822	871	D	0	936024	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 18:22:46"	2023-12-14	ownership.xml	95017023071215	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	1	1	1	S	D	4	62.0600	1500	93090	15683	11	D	0	1925492	"Weston Melinda"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-18 17:07:53"	2023-12-14	wk-form4_1702937260.xml	162828023041801	1	0	0	1411342	"Ellington Financial Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	EFC	1	1	0	1	S	D	4	13.0600	21180	276611	63540	50	D	0	1380384	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:16:26"	2023-12-15	wk-form4_1684181549.xml	140658723000139	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	2	S	D	4	26.6783	4000	106713	7267	122	D	0	1718999	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:00:43"	2023-12-15	wf-form4_168547755125670.xml	138282123000216	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	5	S	D	4	9.0213	214588	1935872	425094	102	D	0	1712497	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:00:32"	2023-12-14	wf-form4_169230562596012.xml	138282123000215	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	2	S	D	4	9.7060	40915	397119	412921	11	D	0	1712269	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-12-18 13:11:30"	2023-12-15	primary_doc.xml	147450623000378	0	0	0	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	3	S	D	4	57.7029	3390	195613	21358	19	D	0	1664232	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-12-15 11:20:22"	2023-12-14	primarydocument.xml	156218023008394	0	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	0	3	S	D	4	18.6511	100000	1865114	2317858	5	D	0	1588005	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 17:35:21"	2023-12-08	ownership.xml	95017023069792	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	1	0	1	S	D	4	58.7700	5000	293850	34871	17	D	0	1209215	"Carlson Leroy E"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 09:37:49"	2023-12-07	primary_doc.xml	147450623000376	1	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	3	S	D	4	56.1024	18663	1047040	2158	-113	D	0	1190153	"Milton John D Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-05 16:15:58"	2023-12-05	primary_doc.xml	157856323000099	0	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	5	S	D	4/A	2.1219	1018310	2160760	6394605	19	D	0	1817237	"Harley Joshua"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		0	0	1	0			0	0	0	0	0	0	0														
