sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	898749	2	813347	1	000120919107037891	"2007-06-19 17:48:08"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	2269	0.01	23	A	11170	D		0	25	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107013144	"2007-02-23 21:01:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	2500	13.16	32900	A	8901	D		0	39	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107013144	"2007-02-23 21:01:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	35	87500	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106063871	"2006-12-08 20:48:15"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	1500	6.48	9720	A	8901	D		0	20	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106063871	"2006-12-08 20:48:15"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	1500	39.294	58941	D	8901	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106062436	"2006-12-01 18:15:09"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	2500	13.16	32900	A	8901	D		0	39	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106062436	"2006-12-01 18:15:09"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	2500	38.86	97150	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106035719	"2006-06-08 21:55:08"	doc4a.xml	4/A	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	2901	0.01	29	A	8901			0	48	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106035717	"2006-06-08 21:40:22"	doc4.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	6000	0.01	60	A	8901			0	207	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106017971	"2006-03-15 21:33:46"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	3500	6.48	22680	A	6000			0	140	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106017971	"2006-03-15 21:33:46"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	3500	51.452	180082	D	6000			0	-37	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919105060541	"2005-12-01 19:21:56"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	5000	6.48	32400	A	6000	D		0	500	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919105060541	"2005-12-01 19:21:56"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	5000	35.39	176950	D	6000	D		0	-45	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919105028330	"2005-05-26 13:41:10"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	6000	0.01	60	A	6000	D		0	32767	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
