sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1181112	5	1001039	17307	000100103918000036	"2018-02-23 20:00:48"	wf-form4_151943403365843.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-02-22	M	0	12143	31.9345	387780	A	51181	D		0	31	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Smith Orin"	"C/o Starbucks Coffee Company"	"2401 Utah Avenue South, Ex-2"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1181112	5	1001039	17307	000100103916000532	"2016-12-09 20:01:24"	wf-form4_148133167093527.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-12-07	M	0	6000	34.015	204090	A	36776	D		0	19	32767	1	-1	-1	0	3	6			4	5	5	11	13	8	-5	16	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Smith Orin"	"C/o Starbucks Coffee Company"	"2401 Utah Avenue South, Ex-2"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1181112	5	1001039	6	000100103915000091	"2015-03-12 19:59:33"	wf-form4_142620476319947.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-03-10	M	0	16360	20.5655	336451	A	27570	D		1	146	32767	4	-1	-1	1	0	3	-5	-9	-1	-3	-1	11	11	16	29	83	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Smith Orin"	"C/o Starbucks Coffee Company"	"2401 Utah Avenue South, Ex-2"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1181112	5	1001039	6	000100103915000091	"2015-03-12 19:59:33"	wf-form4_142620476319947.xml	4	2015-03-10	0	1	0	000000000000000000	2	"Disney Common Stock"	2015-03-10	S	0	16360	104.036	1702030	D	27570	D		1	-37	32767	4	-1	-1	1	0	3	-5	-9	-1	-3	-1	11	11	16	29	83	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Smith Orin"	"C/o Starbucks Coffee Company"	"2401 Utah Avenue South, Ex-2"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	99	1181112	2	320187	1	000032018714000179	"2014-12-24 15:05:27"	edgardoc.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-12-23	M	0	40000	26.104	1044160	A	7352	D		0	-123	32767	0	0	1	0	0	4	10	36	-1	0	-2	1	19	26	26	87	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181112	2	320187	1	000032018714000179	"2014-12-24 15:05:27"	edgardoc.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-12-23	S	0	40000	95.7942	3831768	D	7352	D		0	-84	32767	0	0	1	0	0	4	10	36	-1	0	-2	1	19	26	26	87	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181112	2	320187	1	000032018714000151	"2014-10-02 16:37:00"	edgardoc.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-09-30	M	0	16000	20.24	323840	A	7352	D		0	-185	32767	2	1	1	-1	4	8	12	41	-2	9	7	11	13	18	23	88	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181112	2	320187	1	000032018714000151	"2014-10-02 16:37:00"	edgardoc.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-09-30	S	0	16000	88.7119	1419390	D	7352	D		0	-69	32767	2	1	1	-1	4	8	12	41	-2	9	7	11	13	18	23	88	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181112	2	320187	1	000032018713000160	"2013-10-02 18:59:20"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-10-01	M	0	36000	19.14	689040	A	5400	D		0	-118	32767	-1	0	0	-2	6	10	4	23	3	4	7	12	16	24	53	69	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181112	2	320187	1	000032018713000160	"2013-10-02 18:59:20"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-10-01	S	0	36000	72.5748	2612693	D	5400	D		0	-87	32767	-1	0	0	-2	6	10	4	23	3	4	7	12	16	24	53	69	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Smith Orin"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
