sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1644073	7	1633917	1	000163391719000086	"2019-03-05 21:38:54"	edgardoc.xml	4	2019-03-01	1	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	38930	0	0	A	108733	D		0	56	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391719000047	"2019-02-11 17:54:06"	edgardoc.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	2017	35.88	72370	A	40300	D		0	5	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391719000047	"2019-02-11 17:54:06"	edgardoc.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	2017	91.11	183769	D	40300	D		0	-5	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000231	"2018-12-11 18:39:53"	edgardoc.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	1009	35.88	36203	A	40300	D		0	3	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000231	"2018-12-11 18:39:53"	edgardoc.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	1009	84.96	85725	D	40300	D		0	-2	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000221	"2018-11-09 19:18:59"	edgardoc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	1009	35.88	36203	A	40300	D		0	3	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000221	"2018-11-09 19:18:59"	edgardoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	1009	85.9	86673	D	40300	D		0	-2	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000209	"2018-10-30 19:15:57"	edgardoc.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	16857	35.7696	602968	A	40300	D		0	72	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000209	"2018-10-30 19:15:57"	edgardoc.xml	4	2018-10-26	0	1	0	000000000000000000	2	"Common Stock"	2018-10-26	S	0	61332	83.8362	5141839	D	40300	D		0	-60	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391718000078	"2018-04-02 17:34:04"	edgardoc.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	20693	0	0	A	84775	D		0	32	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
