sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1644073	7	1633917	1	000163391719000047	"2019-02-11 17:54:06"	edgardoc.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	2017	91.11	183769	D	40300	D		0	-5	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000231	"2018-12-11 18:39:53"	edgardoc.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	1009	84.96	85725	D	40300	D		0	-2	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000221	"2018-11-09 19:18:59"	edgardoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	1009	85.9	86673	D	40300	D		0	-2	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	7	1633917	1	000163391718000209	"2018-10-30 19:15:57"	edgardoc.xml	4	2018-10-26	0	1	0	000000000000000000	2	"Common Stock"	2018-10-26	S	0	61332	83.8362	5141839	D	40300	D		0	-60	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000140	"2017-08-02 20:21:03"	edgardoc.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	1351	59	79709	D	37149	D		0	-4	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000123	"2017-07-06 16:49:32"	edgardoc.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	1351	54.03	72995	D	37149	D		0	-4	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000109	"2017-06-02 18:59:15"	edgardoc.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	1350	52.48	70848	D	37149	D		0	-4	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000077	"2017-05-03 17:30:26"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	1352	47.4	64085	D	37149	D		0	-4	32767	0	0	0	0					4	12	15	15	23	17	26		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000058	"2017-04-04 19:08:44"	edgardoc.xml	4	2017-04-01	0	1	0	000000000000000000	7	"Common Stock"	2017-04-03	S	0	13535	42.5246	575570	D	37149	D		1	-27	32767	0	0	0	1	15				-1	-1	1	0	8	4	10		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000040	"2017-03-03 21:11:20"	edgardoc.xml	4	2017-03-01	0	1	0	000000000000000000	6	"Common Stock"	2017-03-01	S	0	17386	42.6261	741097	D	37149	D		1	-32	32767	1	0	0	0	0				0	1	5	4	7	16	9		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644073	6	1633917	1	000163391717000024	"2017-02-03 17:40:05"	edgardoc.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	1727	39.96	69011	D	44129	D		0	-4	32767	0	0	0	3	8	24			-1	-6	-5	0	-5	8	7		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Marino Gary J"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
