sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1720170	1	1016178	2	000143774924005835	"2024-02-28 10:53:46"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1000	1.67	1670	A	5000	D		0	25	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000156761923005041	"2023-03-14 15:47:39"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	450	4.2	1890	A	4000	D		0	13	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000156761922021777	"2022-12-19 15:48:42"	doc1.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	450	4.04	1818	A	3050	D		0	17	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000156761922017469	"2022-09-15 17:40:11"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	1000	5.4	5400	A	2600	D		0	63	0																						"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000156761922017212	"2022-09-09 11:13:41"	doc1.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	500	4.45	2225	A	1600	D		0	45	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1599705	2	1016178	2	000156761921021051	"2021-11-23 16:29:08"	doc1.xml	4	2021-07-30	0	0	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	1209	13.3123	16095	D	4000	D		0	-23	0																						"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Maier Christina L"	"75 West 125Th Street"		"New York"	NY	10027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1739352	1	1016178	2	000156761921016366	"2021-08-26 16:16:35"	doc1.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	2428	17.5	42490	D	8358	D		0	-23	0																						"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Haliotis Sophia"	"75 West 125Th Street"		"New York"	NY	10027		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1628701	4	1016178	2	000156761921016298	"2021-08-25 11:17:48"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	3036	18.38	55802	D	26964	D		0	-10	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Pugh Michael T."	"75 West 125Th Street"		"New York"	NY	10027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1781533	1	1016178	2	000156761921016296	"2021-08-25 11:07:50"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	2542	18.15	46137	D	8358	D		0	-23	0	0																					"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Torres Isaac"	"75 West 3Rd Avenue"		"New York"	NY	10027		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1720170	1	1016178	2	000156761921004988	"2021-02-26 10:26:32"	doc1.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	100	9.8979	990	A	1100	D		0	10	0	0																C		0	0000		"Carver Bancorp Inc"	CARV	6035	133904174	DE	0004-03-31	60	h	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
