sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1203000	4	714530	3	000112760216043600	"2016-02-26 16:28:51"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	P	0	306	10.98	3360	A	136096	I	"Deferred Trust,By 401(k),By IRA"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760216043595	"2016-02-26 16:23:25"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	P	0	191	10.98	2097	A	30948	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1572777	2	714530	3	000112760216043592	"2016-02-26 16:20:10"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	P	0	191	10.98	2097	A	23439	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Broadhurst Spence H"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185270	5	714530	3	000112760216042453	"2016-02-19 16:29:46"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	110715	I	"Deferred Trust,By Self As Trustee"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Young Julius S Jr"	"49 Peninsula Drive"		"Mill Spring"	NC	28756		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604493	1	714530	3	000112760216042446	"2016-02-19 16:17:45"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	286	10.6134	3035	A	35320	I	"Deferred Trust,By Club"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Urquhart Richard A III"	"412 Oakwood Avenue"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250310	8	714530	3	000112760216042444	"2016-02-19 16:14:34"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	526	10.6134	5583	A	226631	I	"Deferred Trust,By IRA"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Wright Kenan C"	"913 Oak Ridge Drive"		Eden	NC	27288		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760216042424	"2016-02-19 16:05:43"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	25269	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250305	9	714530	3	000112760216042414	"2016-02-19 16:01:23"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	95	10.6134	1008	A	41307	I	"Deferred Trust,By Daughter,By Spouse"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Teague E Reid"	"1012 Sherwood Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760216042410	"2016-02-19 15:58:22"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	47	10.6134	499	A	22037	I	"Deferred Trust,By Spouse"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359908	2	714530	3	000112760216042406	"2016-02-19 15:53:52"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	49137	I	"Deferred Trust"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Branch James David"	"8534 Brook Meadow Lane"		Lewisville	NC	27023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
