sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250303	6	714530	3	000112760213017654	"2013-05-21 13:34:04"	form4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-24	S	0	33546	6	201276	D	53605	D	"By Spouse,Deferred Trust"	1	-38	230	0	0	1	-3	3	22	18	25	2	-1	2	1	1	26	34	25	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Britt Charles A"	"2002 Carpenter Drive"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	5	714530	3	000112760212016974	"2012-05-16 11:58:03"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	5000	4.5001	22501	D	6324	I	"Deferred Trust"	0	-44	59	0	1	-7	-1	-7	-11	4	33	-1	2	-1	-9	9	11	-10	-3	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	5	714530	3	000112760211015347	"2011-05-06 12:11:48"	form4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	1000	4.65	4650	D	10039	D	"Deferred Trust"	0	-9	122	0	1	4	5	-4	2	-14	-7	0	3	6	-6	-11	20	2	103	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	6	714530	3	000112760210019828	"2010-07-26 14:53:14"	form4a.xml	4/A	2010-07-23	1	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	4400	3.3356	14677	D	19789	I	"Deferred Trust"	0	-18	90	0	9	12	11	1	6	55	38	4	-3	6	-30	-31	45	80	-59	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"2576 Devault Bridge Road"		"Piney Flats"	TN	37686		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	7	714530	3	000112760210019825	"2010-07-26 14:15:45"	form4.xml	4	2010-07-23	1	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	4400	3.3356	14677	D	19789	I	"Deferred Trust"	0	-18	90	0	9	12	11	1	6	55	38	4	-3	6	-30	-31	45	80	-59	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000118525208000054	"2008-02-29 11:19:52"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	4140	9.75	40365	D	9329	I	"by IRA,Deferred Trust"	0	-31	197	0	-4	-10	-12	-8	-4	-38	-85	0	-2	-1	-10	-4	-22	-34	-41	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	4	714530	3	000118525207000040	"2007-08-09 10:08:46"	edgardoc.xml	4/A	2007-05-10	0	0	0	000000000000000000	13	"Common Stock"	2007-05-10	S	0	600	14.655	8793	D	23794	M	"Deferred Trust,Joint w/ Daughter,Joint w"	0	-2	107	0	3	-4	3	3	-5	-15	-36	0	-12	-13	-13	-15	-27	-28	-29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525706000004	"2006-06-01 15:32:35"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	1500	18	27000	D	34248	J	"Jt. Spouse"	0	-4	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526706000002	"2006-03-24 10:54:02"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	2	D	37133	C		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526506000002	"2006-03-24 10:53:17"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	7	D	18371	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
