sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1515051	7	1487371	1	000148737121000019	"2021-01-25 20:35:15"	wf-form4_161162490273762.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	64975	14.23	924594	D	593519	D	"Mendel Trust dated October 14, 2011"	0	-10	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737121000007	"2021-01-21 20:09:53"	wf-form4_161127777816658.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	50000	14.54	727000	D	1055323	M	"Mendel Trust dated October 14, 2011"	0	-5	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000366	"2020-11-25 17:29:57"	wf-form4_160634338470711.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	5190	13.17	68352	D	562321	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000345	"2020-11-20 18:09:32"	wf-form4_160591375829172.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	3987	13.85	55220	D	567511	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000286	"2020-08-28 17:53:01"	wf-form4_159865156784453.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	50000	15.02	751000	D	571498	I	"Mendel Trust dated October 14, 2011"	0	-8	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000282	"2020-08-26 18:30:44"	wf-form4_159848103103410.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	4532	14.14	64082	D	621498	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000264	"2020-08-24 18:13:07"	wf-form4_159830717161102.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	2988	15.41	46045	D	626030	D	"Mendel Trust dated October 14, 2011"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	7	1487371	1	000148737120000241	"2020-08-14 18:06:58"	wf-form4_159744274779161.xml	4	2020-08-12	0	0	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	50000	15.08	754000	D	629018	I	"Mendel Trust dated October 14, 2011"	0	-7	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	6	1487371	1	000148737120000178	"2020-06-01 17:08:11"	wf-form4_159104567366433.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	3751	9.52	35710	D	629018	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	6	1487371	1	000148737120000156	"2020-05-20 18:02:46"	wf-form4_159001214890959.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	2800	10.46	29288	D	632769	D	"Mendel Trust dated October 14, 2011"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	5	1487371	1	000148737120000080	"2020-02-28 17:50:46"	wf-form4_158293022928478.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	2659	3.51	9333	D	635569	D	"Mendel Trust dated October 14, 2011"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	5	1487371	1	000148737120000062	"2020-02-27 20:54:56"	wf-form4_158285487960167.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Common Stock"	2020-02-25	S	0	1402	3.81	5342	D	638228	D	"Mendel Trust dated October 14, 2011"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
