sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1018206	19	1104038	5	000106299323021119	"2023-11-17 16:33:29"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-15	P	0	2000	1.06	2120	A	214572	D		0	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Greenberg Scott N"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	20	1104038	5	000106299323013758	"2023-06-16 16:32:29"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-14	P	0	500	1.42	710	A	212572	D		0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Greenberg Scott N"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	20	1104038	5	000106299323013413	"2023-06-13 16:30:00"	form4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-09	P	0	1201	1.43	1717	A	212072	D		1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Greenberg Scott N"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	19	1104038	5	000106299323000057	"2023-01-03 16:32:24"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-01	M	0	39308	0	0	A	124065	D		0	46	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Greenberg Scott N"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1018206	18	1104038	4	000106299322013479	"2022-05-25 16:04:22"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-05-23	P	0	2000	2.42	4840	A	84757	D		0	2	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Greenberg Scott N"	"C/O Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018206	18	1104038	4	000106299322010262	"2022-04-14 17:13:35"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-04-14	P	0	15552	0	0	A	82757	D		0	23	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Greenberg Scott N"	"C/O Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018206	15	1104038	4	000106299322001383	"2022-01-21 16:27:21"	form4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-19	M	0	29002	0	0	A	67205	D		0	76	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Greenberg Scott N"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
21	121	1018206	10	70415	1	000007041517000065	"2017-05-24 09:03:33"	wf-form4_149563099842193.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	1666	23.21	38668	A	164325	D	"GP 401(k) Plan"	0	1	0	0																C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"11000 Broken Land Parkway, Suite 200"	Columbia	MD	21044		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018206	10	70415	1	000007041515000104	"2015-12-28 16:10:56"	wf-form4_145133704524489.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	M	0	24000	7.57	181680	A	159372	D	"GP 401(k) Plan"	0	18	1816	2	0	0	-5	-13	4	-22	12	4	1	-9	-3	11	-25	-22	-13	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"11000 Broken Land Parkway, Suite 200"	Columbia	MD	21044		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018206	10	70415	1	000101820614000008	"2014-11-19 16:03:59"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	96000	7.57	726720	A	151077	D	"GP 401(k) Plan"	0	174	3155	-3	-1	-1	0	6	11	4	-14	-1	-2	5	11	28	31	5	54	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"11000 Broken Land Parkway, Suite 200"	Columbia	MD	21044		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018206	9	70415	1	000101820612000008	"2012-12-20 16:25:40"	edgardoc.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	45000	11.08	498600	A	196274	D	"GP 401(k) Plan"	0	30	922	-2	0	0	-2	4	19	18	36	2	5	0	0	3	22	56	91	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"6095 Marshalee Dr., Suite 300"	Elkridge	MD	21075		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018206	9	70415	1	000101820612000004	"2012-08-22 16:11:10"	edgardoc.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	40000	11.08	443200	A	184694	D	"GP 401(k) Plan"	0	28	1751	-1	-1	0	2	-1	3	10	32	3	7	19	15	32	29	76	170	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"6095 Marshalee Dr., Suite 300"	Elkridge	MD	21075		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1018206	9	70415	1	000101820612000002	"2012-08-08 16:11:52"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	M	0	50000	11.08	554000	A	173329	D	"GP 401(k) Plan"	0	41	1320	-2	-2	-2	2	4	7	13	29	5	9	8	16	23	28	59	127	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"Gp Strategies Corporation"	"6095 Marshalee Dr., Suite 300"	Elkridge	MD	21075		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1018206	4	944480	1	000114036107023262	"2007-12-03 12:55:52"	doc1.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	5000	2	10000	A	1881	D	"GP 401(K) Retirement Plan"	0	-160	1213	0	-4	-5	-7	-19	-21	-31	-58	24	27	17	28	89	74	142	934						"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"General Physics Corporation"	"6095 Marshalee Dr. - Suite 300"	Elkridge	MD	21075		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	4	944480	1	000114036107023262	"2007-12-03 12:55:52"	doc1.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	5000	10.8024	54012	D	1881	D	"GP 401(K) Retirement Plan"	0	-73	1213	0	-4	-5	-7	-19	-21	-31	-58	24	27	17	28	89	74	142	934						"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"General Physics Corporation"	"6095 Marshalee Dr. - Suite 300"	Elkridge	MD	21075		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107018172	"2007-09-14 17:03:08"	doc1.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	20300	6.79163	137870	D	1881	D	"GP 401(K) Retirement Savings Plan"	1	-92	169	1	0	0	-2	24	45	23	2	5	-1	7	-2	3	14	87	346	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107018042	"2007-09-12 16:29:43"	doc1.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	200	6.53	1306	D	1881	D	"GP 401(K) Retirement Plan"	1	-10	170	4	4	4	5	13	66	36	10	-7	0	1	-9	0	1	79	308	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107017920	"2007-09-10 15:44:50"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	4100	6.86146	28132	D	1881	D	"GP 401(K) Retirement Plan"	1	-69	171	0	1	-2	8	9	72	30	14	-6	6	-2	0	6	-6	76	321	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107017837	"2007-09-06 17:36:26"	doc1.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	5000	6.4922	32461	D	1881	D	"GP 401(K) Retirement Plan"	1	-73	171	0	-6	-6	-3	-2	65	28	12	8	12	-1	-5	5	-3	83	339	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107017656	"2007-09-04 16:26:15"	doc1.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock"	2007-08-30	S	0	2400	6.35583	15254	D	1881	D	"GP 401(K) Retirement Plan"	1	-56	164	10	-1	-1	-6	-3	79	39	11	3	-4	-6	-10	-8	1	71	292	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018206	2	944480	1	000114036107017452	"2007-08-29 17:10:14"	doc1.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	8000	6.23	49840	D	1881	D	"GP 401 (K) Retirement Savings Plan"	1	-81	146	3	0	0	9	7	54	72	20	-5	-7	-12	-15	-12	-13	62	280	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1018206	6	70415	1	000101820607000002	"2007-01-03 19:07:04"	edgar.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	119716	3.34	399851	A	115864	D	"GP 401(k) Retirement Savings Plan"	0	-3108	276	1	-1	-1	-3	2	11	35	27	6	8	8	5	11	8	1	14	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1018206	2	944480	1	000101820606000004	"2006-11-30 15:15:41"	edgar.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	6147	4.92518	30275	D	0	M	"By Family Members"	0	-100	330	0	-3	-7	-6	34	27	39	142	-2	30	52	46	33	9	327	129	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Greenberg Scott N"	"9 Eli Circle"		Morganville	NJ	07751		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
