sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188124	2	1074771	1	000118383505000060	"2005-04-27 13:33:13"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	40000	50	2000000	D	11305	D	"By ESOP,By 401(k) plan"	0	-78	1260	0	-1	0	2	2	6	12	23	2	4	-1	-5	-4	-3	10	21	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383505000046	"2005-03-09 18:01:30"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	2	"Common Stock"	2005-03-09	S	0	29900	43.4213	1298297	D	11307	D	"By ESOP,By 401(k) plan"	0	-73	2067	0	0	0	-1	-6	-3	9	9	4	3	0	2	0	4	15	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383505000045	"2005-03-09 14:35:20"	edgar.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	15000	43.046	645690	D	11307	D	"By ESOP,By 401(k) plan"	0	-57	2067	0	0	0	-1	-6	-3	9	9	4	3	0	2	0	4	15	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383505000041	"2005-03-04 10:07:32"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	1482	44.1	65356	D	26307	D	"By ESOP,By 401(k) plan"	0	-5	2054	0	2	1	3	-3	0	12	17	-1	-5	-3	-1	-4	2	10	32	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383505000010	"2005-02-01 12:42:08"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	20000	41.5	830000	D	26243	D	"By ESOP,By 401(k) plan"	0	-43	1914	0	2	3	2	0	-1	4	8	-1	0	1	1	-1	1	5	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383504000123	"2004-11-22 15:36:22"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	10000	36.202	362020	D	26246	D	"By ESOP,By 401(k) plan"	0	-28	1359	0	1	0	-2	-5	0	-4	-3	-2	1	4	3	9	12	11	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383504000121	"2004-11-15 16:15:46"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	20000	34.8323	696646	D	26246	D	"By ESOP,By 401(k) plan"	0	-43	1472	0	1	1	-1	-6	-3	-6	0	1	3	6	2	9	15	10	41	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383504000067	"2004-05-10 09:14:20"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock in HCA Inc. Employee Stock Purchase Plan"	2004-05-06	S	0	21	35.06	736	D	26226	D	"By ESOP,By 401(k) plan"	0	0	1042	0	0	2	1	12	7	15	10	-2	-2	2	3	-5	-5	9		C		0	0000	s	"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383504000064	"2004-05-04 09:56:23"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	13050	34.3917	448812	D	26247	D	"By ESOP,By 401(k) plan"	0	-33	1172	0	1	1	-1	4	8	9	8	-1	3	1	5	-3	0	10		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188124	2	1074771	1	000118383503000007	"2003-12-09 11:59:39"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	10000	34.554	345540	D	26179	D	"By ESOP,By 401(k) plan"	0	-28	1002	0	-1	-2	-3	2	-10	-1	2	-1	3	6	8	13	9	41		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Marzocco Nicholas"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
