sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1110750	23	1071739	1045	000107173924000128	"2024-05-24 17:28:47"	wk-form4_1716586116.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	878	76.745	67382	D	25504	I	"See Footnote"	0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1110750	23	1071739	1045	000107173922000219	"2022-05-03 19:12:14"	wf-form4_165161949758074.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	12000	81.37	976440	A	15865	D		0	310	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1110750	11	1578845	2	000117911018011184	"2018-09-07 08:31:17"	edgar.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2018-09-06	P	0	10000	190.639	1906394	A	16431	D		0	155	0	0																C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Coughlin Christopher J"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin		"D17 E400"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110750	15	899866	1	000089986618000078	"2018-05-02 17:42:44"	wf-form4_152529735154605.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-04-30	P	0	10000	120.79	1207900	A	26333	D		0	61	0																	C		0	0000		"Alexion Pharmaceuticals Inc"	ALXN	2834	133648318	DE	0004-07-31	28	d	"Coughlin Christopher J"	"C/o Alexion Pharmaceuticals, Inc"	"100 College Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110750	11	1578845	2	000117911017014905	"2017-12-05 16:16:09"	edgar.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2017-12-05	P	0	10000	163.3	1633000	A	14446	D		0	225	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Coughlin Christopher J"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin		"D17 E400"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110750	15	899866	2	000089986617000143	"2017-06-16 16:55:00"	wf-form4_149764648587584.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2017-06-15	P	0	2000	117.1	234200	A	6333	D		0	46	0																	C		0	0000		"Alexion Pharmaceuticals Inc"	ALXN	2834	133648318	DE	0004-12-31	28	d	"Coughlin Christopher J"	"C/o Alexion Pharmaceuticals, Inc"	"100 College Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1110750	14	859737	1	000112760217011072	"2017-03-09 16:44:30"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	2427	0	0	A	7633	D		0	47	32767	1	0	0	1	1				2	3	6	4	9	9	21	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Coughlin Christopher J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
20	34	1110750	2	1115222	1	000120919117006005	"2017-01-27 18:13:12"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	2086	88.04	183651	A	19347	D	"HELD BY WIFE"	0	12	21186	0	0	0	0	-13	-10			0	0	0	-1	-2	-6	30	9	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	2	1115222	1	000120919115079355	"2015-11-10 17:31:22"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	2330	71.275	166071	A	15857	D	"HELD BY WIFE"	0	17	22629	-2	1	1	-2	-4	-17	10	10	-1	-1	-2	8	-4	-10	-8	6	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1110750	2	1115222	1	000120919115079355	"2015-11-10 17:31:22"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	2330	112.504	262134	D	15857	D	"HELD BY WIFE"	0	-13	22629	-2	1	1	-2	-4	-17	10	10	-1	-1	-2	8	-4	-10	-8	6	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Coughlin Christopher J"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
