sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1241600	10	1022408	2	000156761918001394	"2018-08-17 16:25:06"	doc1.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	5000	99.8362	499181	D	18301	D		0	-21	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036118027559	"2018-06-06 16:33:22"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2000	94.501	189002	D	23301	D		0	-8	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036117030814	"2017-08-09 16:08:33"	doc1.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	5214	85.4317	445441	D	24514	D		1	-18	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036115044640	"2015-12-15 17:10:40"	doc1.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	2500	96.2506	240627	D	14520	D		0	-15	8940	2	1	1	4	-6	-22	-13	17	6	13	10	16	32	19	36	78	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036115009981	"2015-03-03 16:35:25"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	5000	83.916	419580	D	17321	D		0	-22	4884	-1	0	0	1	3	-5	-9	-9	5	6	3	24	22	48	50	86	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036115005143	"2015-02-10 16:28:53"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	5000	82.2	411000	D	22321	D		0	-18	3470	-4	0	0	0	3	4	-4	-11	19	20	21	15	16	46	46	84	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036113045239	"2013-12-09 14:12:21"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	10272	52.7109	541446	D	25982	D		0	-28	2422	0	1	1	3	8	9	10	39	-4	-5	6	-4	-5	1	36	95	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036113045151	"2013-12-06 16:52:10"	doc1.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	8414	52.8362	444564	D	36254	D		1	-19	2371	-1	1	1	6	9	11	10	37	-2	-4	5	-4	-5	4	38	99	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036112050757	"2012-12-12 13:11:57"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	30000	12.91	387300	A	43469	D		0	223	751	0	1	1	2	11	21	45	31	4	4	13	17	24	34	55	81	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036112040098	"2012-09-11 17:36:52"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	10000	7.14	71400	A	12305	D		1	434	540	2	0	0	2	11	21	47	68	0	-2	-1	-1	8	11	48	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036112040098	"2012-09-11 17:36:52"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	10000	34.5297	345297	D	12305	D		1	-45	540	2	0	0	2	11	21	47	68	0	-2	-1	-1	8	11	48	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036111052552	"2011-11-09 11:18:17"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	10000	7.9	79000	A	12305	D		0	434	591	0	-7	-5	-2	-5	18	5	28	1	2	11	17	18	9	14	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036111052552	"2011-11-09 11:18:17"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	10000	27.8911	278911	D	12305	D		0	-45	591	0	-7	-5	-2	-5	18	5	28	1	2	11	17	18	9	14	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241600	10	1022408	2	000114036111032907	"2011-06-15 07:29:49"	doc1.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	3300	6.86	22638	A	10444	D		1	46	567	0	-4	-1	1	10	2	18	34	0	-2	-3	-11	-7	3	30	56	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Faulders C Thomas III"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
