sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1495444	7	1082324	4	000120919119004256	"2019-01-17 17:06:02"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	35000	5.40789	189276	D	177911	D	"By: The Short Revocable Living Trust"	0	-16	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, Chief Scientist"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112041766	"2012-07-23 20:12:17"	rrd351436.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	20000	39.3397	786794	D	48333	D	"By: The Short Revocable Living Trust"	0	-29	32767	-3	-21	-20	-33	-25	-17	-1	-48	-10	-2	0	2	52	38	-3	498	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112036873	"2012-06-15 18:45:47"	rrd348728.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	20000	33.8719	677438	D	48333	D	"By: The Short Revocable Living Trust"	0	-29	32767	-2	1	1	1	24	-11	3	-29	-1	5	11	16	36	58	25	465	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112030070	"2012-05-15 19:06:54"	rrd345356.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	20000	29.573	591460	D	48333	D	"By: The Short Revocable Living Trust"	0	-29	32767	-1	2	2	0	13	-8	14	-24	-1	5	33	22	20	42	27	429	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112024399	"2012-04-17 18:43:14"	rrd342207.xml	4	2012-04-13	0	1	0	000000000000000000	2	"Common Stock"	2012-04-16	S	0	20000	24.336	486720	D	48333	D	"By: The Short Revocable Living Trust"	0	-29	15544	-1	-2	-2	-6	23	68	5	-22	7	1	-4	17	-9	52	6	378	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112018140	"2012-03-16 19:06:28"	rrd339103.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	20000	24.542	490840	D	35000	D	"By: The Short Revocable Living Trust"	0	-36	18108	-1	0	0	3	0	37	19	-8	-1	20	3	2	16	10	91	319	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	3	1082324	4	000118143112010039	"2012-02-17 18:08:35"	rrd334794.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	20000	23.2363	464726	D	35000	D	"By: The Short Revocable Living Trust"	0	-36	20021	4	-2	-2	-4	-2	19	7	45	-6	-9	-3	-5	4	11	81	402	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, CSO"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	3	1082324	4	000118143112003402	"2012-01-20 19:38:13"	rrd331057.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	20000	25.9412	518824	D	35000	D	"By: The Short Revocable Living Trust"	0	-36	30870	-3	-6	-6	-5	-4	-9	50	30	-1	-1	5	16	66	-27	97	694	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, CSO"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	3	1082324	4	000118143112001952	"2012-01-09 18:00:20"	rrd330073.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	S	0	7000	23.8779	167145	D	35000	D	"By: The Short Revocable Living Trust"	0	-17	31219	-1	-1	-1	0	-3	-12	36	25	7	2	27	40	69	-31	72	691	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, CSO"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	3	1082324	4	000118143111061630	"2011-12-21 21:25:45"	rrd328660.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	13100	22.1121	289669	D	42000	D	"By: The Short Revocable Living Trust"	0	-24	23511	1	0	0	0	-5	0	31	24	18	11	25	12	35	-8	86	682	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, CSO"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
