sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1495444	7	1082324	4	000120919119005310	"2019-01-25 16:04:44"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	13391	1.15	15400	A	191302	D	"By: The Short Revocable Living Trust"	0	8	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, Chief Scientist"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	7	1082324	4	000120919119004256	"2019-01-17 17:06:02"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	35000	1.15	40250	A	177911	D	"By: The Short Revocable Living Trust"	0	24	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, Chief Scientist"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	7	1082324	4	000120919119004256	"2019-01-17 17:06:02"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	35000	5.40789	189276	D	177911	D	"By: The Short Revocable Living Trust"	0	-16	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	"CTO, Chief Scientist"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	6	1082324	4	000120919118063757	"2018-12-20 19:10:02"	doc4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	24199	1.15	27829	A	177911	D	"By: The Short Revocable Living Trust"	0	16	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000120919115082482	"2015-11-30 16:20:34"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	6997	2.7	18892	A	113713	D	"By: The Short Revocable Living Trust"	1	7	937	-2	18	18	17	3	72	85	23	2	-7	-33	-33	-24	-45	-51	-86	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000089924315008915	"2015-11-27 06:06:05"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	3004	2.69	8081	A	106716	D	"By: The Short Revocable Living Trust"	0	3	963	0	-4	-6	16	-6	67	77	16	-5	-2	-29	-31	-12	-42	-49	-85	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000120919115081175	"2015-11-19 09:33:01"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	3000	2.9	8700	A	103712	D	"By: The Short Revocable Living Trust"	0	3	1053	0	-1	0	-5	-22	88	53	16	-2	-23	-28	-26	-22	-45	-43	-85	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000120919115067929	"2015-08-26 14:01:21"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	2.8	28000	A	100712	D	"By: The Short Revocable Living Trust"	0	11	1176	0	5	9	15	36	-9	70	-5	-23	-30	-36	-37	-41	-59	-80	-87	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143114019660	"2014-05-15 10:00:31"	rrd409443.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	3500	13.8	48300	A	65166	D	"By: The Short Revocable Living Trust"	0	6	8434	0	2	0	3	18	11	-62	-53	3	-6	-6	-6	-16	-35	-42	-56	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1495444	4	1082324	4	000118143112041766	"2012-07-23 20:12:17"	rrd351436.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	M	0	20000	1.15	23000	A	48333	D	"By: The Short Revocable Living Trust"	0	71	32767	-3	-21	-20	-33	-25	-17	-1	-48	-10	-2	0	2	52	38	-3	498	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Short Robert D III"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
