sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1533197	2	767405	2	000153319713000005	"2013-08-05 15:56:43"	primary_doc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-02	P	0	600	8.02	4812	A	7500	D		0	9	36	0	2	0	1	5	4	10	8	0	-2	1	-1	-7	6	12	159	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		0	0	0	1		"DIRECTOR-RESIGNED 06/03/2013"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	2	767405	2	000153319713000004	"2013-08-02 15:29:19"	primary_doc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-02	P	0	200	7.9	1580	A	6900	D		0	3	35	0	0	1	-1	5	3	7	10	0	-3	0	-1	-10	4	9	158	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		0	0	0	1		"DIRECTOR-RESIGNED 06/03/2013"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	2	767405	2	000153319713000003	"2013-07-31 11:04:57"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-30	P	0	200	7.9	1580	A	6700	D		0	3	34	0	0	1	0	4	4	9	12	-2	-2	2	-3	-9	6	10	186	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		0	0	0	1		"DIRECTOR-RESIGNED 06/03/2013"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	2	000153319713000002	"2013-05-06 16:30:01"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-03	P	0	1000	8.5	8500	A	6500	D		0	18	28	-2	0	0	7	-3	-5	-1	0	-2	-1	1	-5	13	18	76	157	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319713000001	"2013-02-11 15:41:28"	primary_doc.xml	4	2013-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-11	P	0	500	7.61	3805	A	5500	D		0	10	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319711000008	"2011-12-28 16:50:49"	primary_doc.xml	4	2011-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-19	P	0	500	3.052	1526	A	5000	D		0	11	13	-4	-4	-3	-2	9				-1	-10	6	-6	6	-4	-23	-55	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319711000007	"2011-12-15 17:15:40"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-22	P	0	500	3.012	1506	A	4500	D		0	13	9	1	-1	-1	-9	-9				3	21	6	4	16	3	-15	-53	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319711000006	"2011-12-12 09:39:10"	primary_doc.xml	4	2011-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-09	P	0	385	3.0475	1173	A	4000	D		0	11	9	0	-2	-1	3	-2				13	-3	-2	-1	16	-2	-16	-56	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319711000005	"2011-12-12 09:36:06"	primary_doc.xml	4	2011-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-09	P	0	100	2.98	298	A	3615	D		0	3	9	0	-2	-1	3	-2				13	-3	-2	-1	16	-2	-16	-56	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533197	1	767405	1	000153319711000004	"2011-12-12 09:30:47"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-08	P	0	15	2.7	41	A	3515	D		0	0	9	0	-2	-1	3	-2				13	-3	-2	-1	16	-2	-16	-56	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Isaac Lynn Azar"	"2580 Underhill Rd."		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
