sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1208347	4	109563	1	000010956317000144	"2017-08-29 07:53:22"	wf-form4_150400758703138.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	4939	55.9135	276157	D	113817	D	"Deferred Compensation Plan"	0	-4	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000142	"2017-08-28 08:34:08"	wf-form4_150392363460634.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	6000	55.8871	335323	D	118756	D	"Deferred Compensation Plan"	0	-5	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000140	"2017-08-25 11:46:10"	wf-form4_150367595718573.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	6000	55.281	331686	D	124756	D	"Deferred Compensation Plan"	0	-5	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000138	"2017-08-24 08:03:54"	wf-form4_150357621993206.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	6000	54.6897	328138	D	130756	D	"Deferred Compensation Plan"	0	-4	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000136	"2017-08-23 11:24:14"	wf-form4_150350183638235.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	8926	54.6385	487725	D	136756	M	"Retirement Savings Plan,Deferred Compens"	0	-6	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000134	"2017-08-22 10:26:24"	wf-form4_150341197076181.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	8926	54.4209	485782	D	145683	M	"Retirement Savings Plan,Deferred Compens"	0	-6	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000132	"2017-08-21 11:00:38"	wf-form4_150332762445505.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	8926	54.5542	486949	D	154609	M	"Retirement Savings Plan,Deferred Compens"	0	-5	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000130	"2017-08-18 14:14:35"	wf-form4_150308006128162.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11854	55.7615	660969	D	163535	M	"Retirement Savings Plan,Deferred Compens"	1	-7	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000126	"2017-08-17 09:25:02"	wf-form4_150297628763374.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	6000	56.11	336660	D	175388	D	"Retirement Savings Plan,Deferred Compens"	0	-3	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208347	4	109563	1	000010956317000124	"2017-08-16 09:10:34"	wf-form4_150288902098281.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	6000	56.92	341520	D	181388	D	"Retirement Savings Plan,Deferred Compens"	0	-3	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Eisele Mark O"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
