sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1466857	12	1614178	2	000161417824000066	"2024-06-13 21:05:23"	wk-form4_1718327116.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	20588	0	0	A	130805	D	"See footnote"	0	19	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1466857	10	1561550	1	000141588924016042	"2024-06-07 17:24:32"	form4-06072024_090629.xml	4	2024-06-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	6233	109.987	685547	D	2564	D		1	-71	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1466857	12	1614178	2	000161417823000041	"2023-06-15 16:34:41"	wk-form4_1686861274.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	25996	0	0	A	130217	D	"See footnote"	0	25	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1466857	11	1614178	2	000110465922124672	"2022-12-05 21:15:22"	tm2232064-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	10000	6.1272	61272	A	96409	D	"See footnote"	0	12	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1466857	10	1561550	1	000120919122050544	"2022-09-19 17:06:06"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-15	S	0	3906	96.8653	378356	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122046481	"2022-08-17 19:18:30"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	3906	116.033	453224	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122042601	"2022-07-19 17:05:36"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-15	S	0	3906	93.6851	365934	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122037900	"2022-06-17 16:32:44"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-15	S	0	3906	88.514	345736	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1466857	11	1614178	2	000110465922070247	"2022-06-10 17:56:02"	tm2218187-4_4seq1.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	10877	0	0	A	86409	D	"See footnote"	0	14	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1466857	10	1561550	1	000120919122030263	"2022-05-18 19:39:40"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	S	0	3906	99.8107	389861	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
