sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466857	10	1561550	1	000141588924016042	"2024-06-07 17:24:32"	form4-06072024_090629.xml	4	2024-06-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	6233	109.987	685547	D	2564	D		1	-71	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122050544	"2022-09-19 17:06:06"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-15	S	0	3906	96.8653	378356	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122046481	"2022-08-17 19:18:30"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	3906	116.033	453224	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122042601	"2022-07-19 17:05:36"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-15	S	0	3906	93.6851	365934	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122037900	"2022-06-17 16:32:44"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-15	S	0	3906	88.514	345736	D	3932	D		0	-50	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122030263	"2022-05-18 19:39:40"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	S	0	3906	99.8107	389861	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122025099	"2022-04-20 19:29:54"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-18	S	0	3906	130.529	509847	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122019825	"2022-03-17 19:47:28"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-15	S	0	3906	119.229	465710	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122010913	"2022-02-17 17:29:34"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-15	S	0	3906	166.653	650945	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919122004071	"2022-01-20 16:58:04"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-18	S	0	3906	134.342	524741	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466857	10	1561550	1	000120919121070346	"2021-12-17 17:14:11"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-15	S	0	3906	165.651	647034	D	2116	D		0	-65	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
