sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1559113	1	1410636	1	000118143115004570	"2015-03-13 13:22:39"	rrd423555.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	770	32.9954	25406	D	4005	D		0	24	32767	0	-1	0	3	1	-3	-2	32	1	-1	-2	-7	0	8	23	39	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143115004570	"2015-03-13 13:22:39"	rrd423555.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	994	52.44	52125	D	4005	D		0	-20	32767	0	-1	0	3	1	-3	-2	32	1	-1	-2	-7	0	8	23	39	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143115001254	"2015-01-21 15:39:57"	rrd421606.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	767	0	0	A	3713	D		0	26	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143114020537	"2014-05-21 12:51:52"	rrd409998.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	766	35.077	26869	A	2834	D		0	37	32767	0	0	1	2	3	7	12	17	-1	1	4	4	8	10	13	46	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143114020537	"2014-05-21 12:51:52"	rrd409998.xml	4	2014-05-19	0	1	0	000000000000000000	3	"Common Stock"	2014-05-19	S	0	766	47.22	36171	D	2834	D		0	-21	32767	0	0	1	2	3	7	12	17	-1	1	4	4	8	10	13	46	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143114010916	"2014-03-05 13:25:36"	rrd404605.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	1595	35.3778	56428	A	2834	D		0	129	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143114010916	"2014-03-05 13:25:36"	rrd404605.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2014-03-04	S	0	1595	44.47	70930	D	2834	D		0	-36	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143114003922	"2014-01-27 11:50:14"	rrd400687.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	293	0	0	A	2314	D		0	14	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143113016473	"2013-03-12 21:28:43"	rrd373973.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	2401	29.6581	71209	A	1717	D		0	-351	29716	-1	0	0	0	5	0	0	12	1	2	2	7	8	11	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143113016473	"2013-03-12 21:28:43"	rrd373973.xml	4	2013-03-08	0	1	0	000000000000000000	3	"Common Stock"	2013-03-08	S	0	2219	39.69	88072	D	1717	D		0	-56	29716	-1	0	0	0	5	0	0	12	1	2	2	7	8	11	22	53	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559113	1	1410636	1	000118143113004820	"2013-01-25 16:34:20"	rrd367550.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	788	0	0	A	824	D		0	2189	29755	-3	1	1	2	5	10	15	14	2	2	1	2	5	8	21	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Smith Mark S"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
