sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1192954	3	856982	1	000117911011006671	"2011-04-19 19:21:02"	edgar.xml	4	2011-04-18	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2011-04-18	S	0	30000	22.36	670800	D	4251	D		0	-88	7558	-2	5	5	7	4	1	-29	-30	6	7	14	27	53	36	41	66	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Ellis James J"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192954	3	856982	1	000117911011005345	"2011-03-22 17:37:30"	edgar.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2011-03-18	S	0	26667	18.7	498673	D	4251	D		0	-86	4562	1	3	3	4	17	18	-6	-19	4	8	12	27	17	11	24	59	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Ellis James J"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1192954	4	779152	1	000077915210000023	"2010-11-24 14:42:21"	edgardoc.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	30000	28.0449	841347	D	304200	D		0	-9	12897	0	2	1	3	8	15	11	16	-2	-1	-1	4	15	17	17	69	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192954	4	779152	1	000077915210000017	"2010-11-10 15:59:09"	edgardoc.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	30000	27.9954	839862	D	300000	D		0	-9	11754	0	0	0	-2	4	12	14	21	0	3	6	10	14	11	18	62	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1192954	3	856982	1	000117911008020952	"2008-12-16 16:18:11"	edgar.xml	4	2008-12-12	0	1	0	000000000000000000	1	"Common Stock"	2008-12-12	S	0	17777	17.74	315364	D	20001	D		0	-47	4801	5	-4	-4	-5	-8	-32	-11	3	8	20	20	-5	-14	7	11	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Ellis James J"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1192954	4	779152	1	000077915208000014	"2008-06-20 12:11:08"	edgardoc.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	10000	23.0025	230025	D	300000	D		0	-3	15618	0	-3	-3	-6	-9	-10	-20	-15	0	2	-2	2	-4	-6	-7	27	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192954	4	779152	1	000077915207000046	"2007-12-06 16:47:26"	edgardoc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	60000	26.6337	1598022	D	300000	D		0	-17	18294	2	-2	-2	-4	-13	-15	-15	-38	0	5	0	-3	1	4	22	42						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192954	4	779152	1	000077915206000043	"2006-12-06 09:35:00"	edgardoc.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	30000	22.0828	662484	D	300000	D		0	-9	9073	0	-1	-2	-3	-2	5	18	25	1	-3	-3	0	15	15	16	14	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192954	4	779152	1	000077915206000027	"2006-06-06 16:57:04"	edgardoc.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	30000	21.2	636000	D	300000			0	-9	22442	1	1	1	-1	2	0	14	39														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192954	1	779152	1	000077915204000067	"2004-09-10 14:15:06"	edgardoc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	30000	19.231	576930	D	300000	D		0	-9	4296	0	0	1	1	-1	-1	1	1	5	8	6	2	3	6	4	25	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Ellis James J"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
