sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1182928	5	827052	1	000082705216000273	"2016-03-09 18:13:56"	wf-form4_145756522529511.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	13174	69.0482	909641	D	46300	D	"By Edison 401(k) Savings Plan,By Spouse"	0	-22	32767	1	0	0	0	1	5	8	15	2	3	11	14	16	23	15	42	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	5	827052	1	000082705216000242	"2016-02-29 18:03:48"	wf-form4_145678701717651.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	45690	48.8436	2231664	A	59476	D	"By Edison 401(k) Savings Plan,By Spouse"	0	331	32767	1	-2	-2	-1	7	5	10	19	4	8	6	13	14	16	8	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	5	827052	1	000082705216000242	"2016-02-29 18:03:48"	wf-form4_145678701717651.xml	4	2016-02-26	0	1	0	000000000000000000	2	"Common Stock"	2016-02-26	S	0	45690	67.2265	3071579	D	59476	D	"By Edison 401(k) Savings Plan,By Spouse"	0	-43	32767	1	-2	-2	-1	7	5	10	19	4	8	6	13	14	16	8	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	5	827052	1	000082705216000213	"2016-01-06 18:05:59"	wf-form4_145212154922223.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	15926	44.295	705442	A	56755	D	"By Edison 401(k) Savings Plan,By Spouse"	0	39	32767	-1	0	0	1	8	21	35	27	-2	-2	0	-2	-7	2	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	5	827052	1	000082705216000209	"2016-01-05 20:22:19"	wf-form4_145204332911869.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	6554	0	0	A	54282	D	"By Edison 401(k) Savings Plan,By Spouse"	0	14	32767	0	-1	-1	0	9	20	35	25	-2	0	0	-1	-6	4	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	5	827052	6	000082705215000006	"2015-01-06 15:06:04"	wf-form4_142057475436589.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	7130	0	0	A	46033	D	"By Edison 401(k) Savings Plan,By Spouse"	0	18	32767	0	0	2	2	3	-2	-9	-7	-2	1	3	6	16	18	48	49	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	4	827052	6	000082705214000092	"2014-04-02 14:44:30"	wf-form4_139646425952155.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	143438	26.0659	3738835	A	41071	D	"By Edison 401(k) Savings Plan,By Spouse"	0	-140	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	4	827052	6	000082705214000092	"2014-04-02 14:44:30"	wf-form4_139646425952155.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	143438	56.115	8049023	D	41071	D	"By Edison 401(k) Savings Plan,By Spouse"	0	-78	32767	0	-1	0	0	0	2	0	14	5	6	10	12	23	25	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	4	827052	6	000082705214000015	"2014-01-06 14:09:38"	wf-form4_138903536657108.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	7951	0	0	A	40172	D	"By Edison 401(k) Savings Plan,By Spouse"	0	25	32767	0	0	0	0	5	24	25	48	-2	-1	1	-4	0	0	1	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182928	4	827052	6	000082705213000045	"2013-03-08 18:31:35"	wf-form4_136278547935091.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	13177	50.1256	660505	D	34340	D	"By Edison 401(k) Savings Plan,By Spouse"	0	-28	32767	1	0	0	1	1	-8	-11	4	2	9	9	7	14	16	20	43	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Scilacci W James"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
