sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1477515	13	1620702	1	000162070215000009	"2015-08-26 07:24:26"	wf-form4_144058825590544.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	P	0	15625	8.045	125703	A	1416993	D	"By Son,By Daughter"	0	1	26674	0	7	15	16	-5	-32	-70	-53	-17	-24	-41						C	A	0	0000		"Terraform Global, Inc."	GLBL	4911	0	DE	0004-12-31	49	e	"Domenech Carlos"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	14	1599947	1	000159994715000054	"2015-08-26 06:07:48"	wf-form4_144058365796805.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	P	0	6000	20.486	122916	A	1744860	D	"By son.,By daughter."	0	0	32767	0	8	9	14	-15	-58	-55	-40	-17	-21	-31	-48	-50	-42	-31		C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"7550 Wisconsin Ave., 9Th Floor"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1477515	10	1620702	1	000089924315002370	"2015-08-05 14:00:36"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-08-05	P	0	60000	15	900000	A	1386368	M	"By son.,By daughter."	0	5	32767	0	0	-17	-23	-30	-42	-67	-72									C	A	0	0000		"Terraform Global, Inc."	GLBL	4911	0	DE	0004-12-31	49	e	"Domenech Carlos"	"7550 Wisconsin Avenue, 9Th Floor"		Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1477515	8	945436	3	000094543615000121	"2015-05-14 16:40:15"	wf-form4_143163600353639.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Employee Stock Option (Right to Buy)"	2015-05-12	M	0	136125	2.70104	367678	A	313992	D		0	77	32767	1	1	1	2	3	-51	-80		0	11	4	14	40	58	57	401	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		0	0	0	1		"President & CEO, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477515	8	945436	3	000094543615000121	"2015-05-14 16:40:15"	wf-form4_143163600353639.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Employee Stock Option (Right to Buy)"	2015-05-12	S	0	136125	28.016	3813673	D	313992	D		0	-30	32767	1	1	1	2	3	-51	-80		0	11	4	14	40	58	57	401	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		0	0	0	1		"President & CEO, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477515	8	945436	3	000094543615000051	"2015-03-05 16:43:20"	wf-form4_142559179031293.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Employee Stock Option (Right to Buy)"	2015-03-03	M	0	136125	2.70102	367677	A	313992	D		0	77	32767	3	-2	-2	0	9	33	-55	-97	1	0	10	20	9	4	7	366	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		0	0	0	1		"President & CEO, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477515	8	945436	3	000094543615000051	"2015-03-05 16:43:20"	wf-form4_142559179031293.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Employee Stock Option (Right to Buy)"	2015-03-03	S	0	136125	22.6131	3078204	D	313992	D		0	-30	32767	3	-2	-2	0	9	33	-55	-97	1	0	10	20	9	4	7	366	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		0	0	0	1		"President & CEO, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477515	7	945436	3	000094543614000192	"2014-11-21 17:33:45"	wf-form4_141660921517473.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Employee Stock Option (Right to Buy)"	2014-11-19	M	0	136125	2.70104	367678	A	313992	D		0	77	32767	3	0	0	-5	-16	2	34	-91	33	24	13	38	-3	13	78	807	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison LLC"	"13736 Riverport Drive, Suite 180"	"Maryland Heights"	MO	63043		0	0	0	1		"SVP & General Counsel, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477515	7	945436	3	000094543614000192	"2014-11-21 17:33:45"	wf-form4_141660921517473.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Employee Stock Option (Right to Buy)"	2014-11-19	S	0	136125	22.22	3024698	D	313992	D		0	-30	32767	3	0	0	-5	-16	2	34	-91	33	24	13	38	-3	13	78	807	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison LLC"	"13736 Riverport Drive, Suite 180"	"Maryland Heights"	MO	63043		0	0	0	1		"SVP & General Counsel, TERP"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1477515	5	1599947	1	000120919114057336	"2014-09-10 17:15:22"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A common stock"	2014-09-08	P	0	10000	32.3774	323774	A	1738860	D	"By son.,By daughter."	1	1	7686	0	1	1	-6	-13	-6	10	-30	-2	2	4	1					C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Domenech Carlos"	"12500 Baltimore Avenue"		Beltsville	MD	20705		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1477515	18	945436	3	000094543614000168	"2014-08-15 16:28:20"	wf-form4_140813448951169.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	313992	21.1515	6641402	D	42945	D		0	-88	32767	0	3	3	4	-6	-16	1	-34	-1	10	2	-6	23	47	193	702	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Domenech Carlos"	"C/o Sunedison LLC"	"13736 Riverport Drive, Suite 180"	"Maryland Heights"	MO	63043		0	1	0	0	"EVP, Pres, SunEdison Capital"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
