sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188567	6	1448893	3	000144889324000020	"2024-03-05 21:25:05"	wk-form4_1709691894.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	6976	0	0	A	2382085	D	"By Mark A Casale Trust"	0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889323000015	"2023-03-03 20:55:15"	wf-form4_167789489883729.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-03-01	M	0	4320	0	0	A	2284444	D	"By Mark A Casale Trust"	0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889322000018	"2022-03-03 20:01:17"	wf-form4_164635563649978.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-03-01	M	0	3765	0	0	A	1998898	D	"By Mark A Casale Trust"	0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889322000003	"2022-01-18 16:48:22"	wf-form4_164254248741702.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-01-13	S	0	6572	50.02	328731	D	1633641	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889321000023	"2021-03-03 17:49:32"	wf-form4_161481174208307.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-03-01	M	0	1940	0	0	A	1890213	D	"By Mark A Casale Trust"	0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889320000060	"2020-06-02 06:01:23"	wf-form4_159109206514573.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-28	P	0	50000	33.25	1662500	A	1757057	D	"By Mark A Casale Trust"	0	3	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889320000028	"2020-03-03 20:50:37"	wf-form4_158328660608048.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-03-01	M	0	575	0	0	A	1707057	D	"By Mark A Casale Trust"	0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889318000018	"2018-02-14 20:02:53"	wf-form4_151865655886872.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2018-02-12	S	0	500000	44.6112	22305611	D	1716029	D		1	-23	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000162828017000073	"2017-01-04 21:13:35"	wf-form4_148358240168668.xml	4	2017-01-01	0	0	0	000000000000000000	1	"Common shares, par value $0.015"	2017-01-03	S	0	250000	32.588	8146989	D	2504382	D		1	-9	22615	2	-2	-3	-2	6	10			1	0	-3	13	22	53	51	26	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	1	890926	1	000089092607000013	"2007-01-09 19:16:22"	edgar.xml	4/A	2007-01-09	0	1	0	000000000000000000	0	"common stock"	2007-01-03	M	0	4000	0	0	A	8589	D	"owned by 401K stock fund"	0	87	32767	0	0	0	3	19	-2	-2	-83	-1	1	2	3	-10	-12	-5	4	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Casale Mark"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	1	890926	1	000089092607000011	"2007-01-03 19:28:48"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"common stock"	2007-01-03	M	0	4000	0	0	A	11214	D	"owned by 401K stock fund"	0	55	32767	2	1	1	-1	10	-1	-2	-81	-1	0	-1	-2	-10	-13	-10	3	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Casale Mark"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	1	890926	1	000089092605000028	"2005-02-11 14:41:12"	edgar.xml	4	2005-02-10	0	1	0	000000000000000000	1	"common stock"	2005-02-10	M	0	585	0	0	A	3185	D	"owned by 401K stock fund"	0	23	32767	0	0	1	3	7	-1	14	19	-1	-3	-2	-11	-5	7	3	35	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Casale Mark"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
