sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1517808	8	1509470	14	000114420418034861	"2018-06-19 17:55:55"	tv496804_form4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	692	7.22	4996	A	71572	D		0	1	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	8	1509470	14	000114420418033972	"2018-06-12 20:58:43"	tv496395_4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	736	6.7851	4994	A	70880	D		0	1	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	7	1509470	7702	000114420417060678	"2017-11-22 16:24:54"	tv488120_4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	789	6.33	4994	A	70144	D		0	1	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	7	1509470	7688	000114420417053501	"2017-10-20 17:57:51"	tv477438_4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	847	5.9004	4998	A	69355	D		0	1	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	7	1509470	7292	000114420417049081	"2017-09-21 16:09:57"	v475566_form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	925	5.405	5000	A	68508	D		0	1	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6338	000114420416140971	"2016-12-22 16:13:34"	v455536_form4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	5000	4.7824	23912	A	67583	D		0	8	432	-2	4	4	4	11	-6			0	0	-3	5	0	-4	-24	-21	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6344	000114420416137712	"2016-12-02 16:19:40"	v454291_form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	1030	4.8499	4995	A	62583	D		0	2	393	-1	1	1	0	5	11			-4	-1	4	3	2	-6	-29	-26	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6341	000114420416130901	"2016-11-01 17:45:11"	v451910_4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	1069	4.675	4998	A	61553	D		0	2	319	-3	-2	-1	-2	4	16	-4		3	0	1	3	-17	-15	-29	-29	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6345	000114420416126577	"2016-10-03 20:01:51"	v449947_4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	1048	4.768	4997	A	60484	D		0	2	526	2	0	0	3	-1	4	-7		-2	-3	0	-9	-9	-16	-11	-32	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517808	4	1509470	6337	000114420416124571	"2016-09-20 16:18:29"	v449115_4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	1000	4.71496	4715	A	59436	D		1	2	603	1	4	4	6	3	3	2		-3	-5	-6	-16	-8	-24	-23	-39	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Moe Michael T."	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
