sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198214	2	920522	6	000092052219000019	"2019-03-27 17:26:40"	wf-form4_155372198617380.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Common Stock"	2019-03-26	S	0	3000	291.56	874680	D	7642	D		0	-28	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	6	000092052219000012	"2019-03-18 18:53:25"	wf-form4_155294959101054.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	1413	290.18	410024	D	7642	D		0	-16	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	6	000092052219000004	"2019-02-15 16:28:28"	wf-form4_155026609395938.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	3750	276.06	1035225	D	10455	D		0	-26	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	6	000092052218000093	"2018-12-26 16:27:58"	wf-form4_154585966186494.xml	4	2018-12-20	0	1	0	000000000000000000	1	"Common Stock"	2018-12-20	S	0	5000	256.98	1284900	D	10455	D		1	-32	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	4	000092052218000078	"2018-12-11 17:29:13"	wf-form4_154456733734478.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	166	152.63	25337	A	10455	D		0	2	0																	C		0	0000		"Essex Portfolio LP"	ESS	6798	0	CA	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	4	000092052218000078	"2018-12-11 17:29:13"	wf-form4_154456733734478.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	166	263.91	43809	D	10455	D		0	-2	0																	C		0	0000		"Essex Portfolio LP"	ESS	6798	0	CA	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052218000062	"2018-11-13 13:57:18"	wf-form4_154213542010250.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	166	152.63	25337	A	9652	D		0	2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052218000062	"2018-11-13 13:57:18"	wf-form4_154213542010250.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	166	254.03	42169	D	9652	D		0	-2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052218000051	"2018-10-25 13:38:50"	wf-form4_154048911286294.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	1834	152.63	279923	A	9652	D		0	23	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052218000051	"2018-10-25 13:38:50"	wf-form4_154048911286294.xml	4	2018-10-24	0	1	0	000000000000000000	1	"Common Stock"	2018-10-24	S	0	1834	252.13	462406	D	9652	D		0	-16	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000102	"2017-12-12 18:17:32"	wf-form4_151312063797614.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	1700	143.03	243151	A	8430	D		0	25	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000102	"2017-12-12 18:17:32"	wf-form4_151312063797614.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	1700	247.24	420308	D	8430	D		0	-17	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000094	"2017-11-13 14:11:44"	wf-form4_151060028864493.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	167	152.63	25489	A	8430	D		0	2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000094	"2017-11-13 14:11:44"	wf-form4_151060028864493.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	167	255.5	42669	D	8430	D		0	-2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000083	"2017-10-11 14:40:37"	wf-form4_150774722403991.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	166	152.63	25337	A	8430	D		0	2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000083	"2017-10-11 14:40:37"	wf-form4_150774722403991.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-10	S	0	166	257.92	42815	D	8430	D		0	-2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000078	"2017-09-12 16:48:14"	wf-form4_150524927980681.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	167	152.63	25489	A	8430	D		0	2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000078	"2017-09-12 16:48:14"	wf-form4_150524927980681.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	167	267.02	44592	D	8430	D		0	-2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000070	"2017-08-11 17:08:12"	wf-form4_150248567894757.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	167	152.63	25489	A	8430	D		0	2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000070	"2017-08-11 17:08:12"	wf-form4_150248567894757.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock"	2017-08-10	S	0	167	263.97	44083	D	8430	D		0	-2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000061	"2017-07-13 12:49:30"	wf-form4_149996455666365.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	M	0	166	152.63	25337	A	8430	D		0	2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000061	"2017-07-13 12:49:30"	wf-form4_149996455666365.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	166	253.79	42129	D	8430	D		0	-2	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000054	"2017-06-12 17:00:03"	wf-form4_149730118589603.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	167	152.63	25489	A	8430	D		0	2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198214	2	920522	1	000092052217000054	"2017-06-12 17:00:03"	wf-form4_149730118589603.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	167	263	43921	D	8430	D		0	-2	0																	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Eudy John D"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
