sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1566497	1	1026655	1	000102665523000128	"2023-07-03 16:00:38"	wk-form4_1688414408.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	14254	21.9477	312843	D	52771	D		0	-21	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665523000078	"2023-05-16 16:48:04"	wk-form4_1684270066.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	3101	20.59	63850	D	67025	D		0	-4	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665523000074	"2023-05-12 10:43:54"	wk-form4_1683902625.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	3292	20.21	66531	A	70126	D		0	5	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665521000074	"2021-09-16 07:39:11"	wf-form4a_163179233689190.xml	4/A	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	21561	15.43	332686	D	53297	D		0	-29	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665521000069	"2021-08-10 16:51:41"	wf-form4_162862868809232.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	21561	15.43	332686	D	53297	D		0	-29	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665520000015	"2020-03-18 10:31:22"	wf-form4_158454186441256.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	2.09	20900	A	59563	D		0	20	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665519000088	"2019-12-03 10:44:47"	wf-form4_157538786954202.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	P	0	13000	3.55	46150	A	49563	D		0	36	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000102665518000060	"2018-11-13 14:34:09"	wf-form4_154213762320863.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	7000	7.65	53550	A	33304	D		0	27	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000120919115084899	"2015-12-14 13:05:53"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	3500	11.25	39375	A	15471	D		0	29	544	0	8	10	16	-16	10	16	52	-4	-21	-17	-44	-42	-57	-18	-3	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1566497	1	1026655	1	000120919113042814	"2013-09-04 08:44:59"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	6500	9.37	60905	A	8211	D		0	380	433	0	-1	-2	1	2	19	62	47	1	1	2	2	1	40	27	3	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
