sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1552780	3	1101302	3	000155278024000004	"2024-02-22 17:03:20"	wk-form4_1708639384.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1897	132.54	251428	D	1779	D		0	-52	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278022000007	"2022-02-24 16:01:19"	wf-form4_164573644911065.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1406	127.75	179617	D	2945	D		0	-32	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278021000007	"2021-02-24 16:13:02"	wf-form4_161420113561590.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2011	103.47	208078	D	4199	D		0	-32	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278020000006	"2020-02-26 16:05:00"	wf-form4_158275108267288.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	3078	53.3537	164223	D	6183	D		0	-33	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278019000007	"2019-02-21 16:46:16"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	3788	36.6051	138660	D	8994	D		0	-30	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	2	1101302	3	000155278017000004	"2017-02-22 17:05:09"	edgar.xml	4	2017-02-19	0	0	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	4591	22.1468	101676	D	15264	D		0	-23	14884	1	-2	-2	-5	2				2	10	18	22	21	28	83	62	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"8805 Aspen Circle"		Victoria	MN	55386		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	2	1101302	3	000155278016000009	"2016-05-03 16:01:07"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	25119	13.3788	336062	D	18070	D		0	-58	5579	0	-1	-1	-3	6	25	18		-2	1	3	3	19	7	1	22	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"8805 Aspen Circle"		Victoria	MN	55386		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	2	1101302	3	000155278014000006	"2014-08-07 13:26:52"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	2500	8.37	20925	A	33471	D		0	8	15588	0	-1	0	0	3	15	17	27	0	-7	-12	-14	5	0	25	48	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"8805 Aspen Circle"		Victoria	MN	55386		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	2	1101302	3	000155278014000006	"2014-08-07 13:26:52"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	461	11.54	5320	D	33471	D		0	-1	15588	0	-1	0	0	3	15	17	27	0	-7	-12	-14	5	0	25	48	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"8805 Aspen Circle"		Victoria	MN	55386		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	1	1101302	3	000155278013000004	"2013-02-22 10:50:07"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	3959	9.7598	38639	D	25930	D		0	-13	9410	0	1	-1	0	1	4	-3	25	-2	-1	-4	5	15	5	0	2	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"1140 Linden Lane"		Victoria	MN	55386		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
