sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1490964	5	33185	1	000122520817005275	"2017-03-02 15:59:28"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	8849	131.004	1159257	D	6737	D		0	-57	32767	0	0	0	-1	3				3	3	9	11	12	2	26	44	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	5	33185	1	000122520816038683	"2016-09-01 16:27:32"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	5205	132	687060	D	10786	D		0	-33	32767	1	1	1	1	1	-14	0		0	0	0	-2	5	24	40	71	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	5	33185	1	000122520816034348	"2016-06-01 16:07:38"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	5050	125.553	634043	D	20356	D		0	-20	32767	0	1	1	0	0	5	-5		1	3	1	8	18	13	27	82	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	5	33185	1	000122520816033911	"2016-05-24 17:03:20"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	7000	124	868000	D	25406	D		0	-22	32767	2	0	0	0	0	6	-3		0	0	2	8	19	12	23	80	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-USIS		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520815010996	"2015-05-04 16:47:52"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	7239	98.17	710653	D	25415	D		0	-22	32767	2	-1	-1	-1	-1	3	8	23	1	4	5	6	17	32	41	65	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520815004139	"2015-02-17 10:39:54"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	6667	37.53	250213	A	22816	D		0	41	32767	0	0	0	1	0	7	14	8	8	9	9	14	18	21	31	76	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520815004139	"2015-02-17 10:39:54"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	24283	91.9	2231608	D	22816	D		0	-52	32767	0	0	0	1	0	7	14	8	8	9	9	14	18	21	31	76	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520814007029	"2014-03-03 15:33:50"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	17333	36.6231	634787	A	43269	D		0	67	32767	0	-1	1	1	-3	1	13	37	1	1	-1	2	4	17	29	70	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520814007029	"2014-03-03 15:33:50"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-02-28	S	0	17333	70.05	1214177	D	43269	D		0	-29	32767	0	-1	1	1	-3	1	13	37	1	1	-1	2	4	17	29	70	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520814005074	"2014-02-19 14:24:49"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	36000	33.6	1209600	A	37825	D		1	1973	32767	0	0	0	0	3	2	13	35	-2	-1	1	2	6	13	28	68	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490964	4	33185	1	000122520814005074	"2014-02-19 14:24:49"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	36000	69.75	2511000	D	37825	D		1	-49	32767	0	0	0	0	3	2	13	35	-2	-1	1	2	6	13	28	68	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Barros Paulino R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	Pres-Intl		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
