sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246356	5	1204560	4	000118143113052716	"2013-10-04 20:56:22"	rrd392341.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-02	M	0	79250	0	0	A	62858	D		0	-483	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	43692625		0004-12-31	67	h	"Moretti Peggy"	"355 South Grand Ave"	"Suite 3300"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112047749	"2012-08-28 17:51:48"	rrd354602.xml	4	2012-08-24	1	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	101995	3.4038	347171	D	5672625	I	"See below"	0	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112047300	"2012-08-23 18:27:09"	rrd354333.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	283600	3.27565	928974	D	5774620	I	"See below"	1	-5	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112046671	"2012-08-20 21:39:05"	rrd354044.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	103797	2.977	309004	D	6058220	I	"See below"	1	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112046198	"2012-08-16 21:55:12"	rrd353628.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	114234	3.04399	347727	D	6162017	I	"See below"	1	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1337407	4	1204560	3	000118143111047373	"2011-08-29 20:33:41"	rrd320904.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-08-25	S	0	11766	2.64	31062	D	1000	D		0	-92	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Vandeman George A"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442627	6	1204560	3	000118143111046516	"2011-08-22 19:07:45"	rrd320314.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-18	P	0	38000	2.57249	97755	A	676950	D		1	6	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Weinstein David L."	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1337407	4	1204560	3	000118143111046163	"2011-08-18 18:25:39"	rrd320256.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-16	M	0	15000	0.58	8700	A	12766	D		0	-671	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Vandeman George A"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442258	1	1204560	3	000118143111044451	"2011-08-08 17:56:01"	rrd319445.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-05	P	0	10000	2.95	29500	A	11000	I	"See Footnote"	0	1000	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Watson Paul M."	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442627	6	1204560	3	000118143111044450	"2011-08-08 17:55:48"	rrd319443.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-04	P	0	37950	2.83889	107736	A	638950	D		1	6	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Weinstein David L."	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
