sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	740906	2	1204560	3	000118143112047749	"2012-08-28 17:51:48"	rrd354602.xml	4	2012-08-24	1	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	101995	3.4038	347171	D	5672625	I	"See below"	0	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112047300	"2012-08-23 18:27:09"	rrd354333.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	283600	3.27565	928974	D	5774620	I	"See below"	1	-5	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112046671	"2012-08-20 21:39:05"	rrd354044.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	103797	2.977	309004	D	6058220	I	"See below"	1	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112046198	"2012-08-16 21:55:12"	rrd353628.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	114234	3.04399	347727	D	6162017	I	"See below"	1	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1337407	4	1204560	3	000118143111047373	"2011-08-29 20:33:41"	rrd320904.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-08-25	S	0	11766	2.64	31062	D	1000	D		0	-92	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Vandeman George A"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1337407	4	1204560	3	000118143111031722	"2011-05-20 18:20:16"	rrd312665.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-05-19	S	0	12061	2.57	30997	D	1000	D		0	-92	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Vandeman George A"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1409896	5	1204560	3	000118143111020171	"2011-03-25 18:35:49"	rrd306615.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-24	S	0	9000	5.92333	53310	D	42607	D		0	-17	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Abrams Jonathan"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1427239	3	1204560	3	000118143110047786	"2010-09-23 16:34:56"	rrd286881.xml	4	2010-09-21	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-09-21	S	0	30263	2.65835	80450	D	0	D		0	-100	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Goodwin Robert P."	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139236	1	1204560	2	000124634806000017	"2006-06-29 17:09:19"	edgar.xml	4	2006-06-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2006-06-27	S	0	292900	34.4903	10102212	D	242188			1	-55	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Lucas Dallas E"	"333 S. Grand Ave"	"Suite 400"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246344	5	1204560	2	000124634806000010	"2006-03-17 17:09:25"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-16	S	0	32900	36.1265	1188562	D	1567810			0	-2	0	0																					"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Maguire Robert F III"	"333 South Grand Ave."	"Suite 400"	"Los Angeles"	CA	90071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
