sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1664785	3	1494877	3	000141588923011681	"2023-08-01 19:21:51"	form4-08012023_110844.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Units"	2023-07-28	M	0	5540	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1764577	4	1494877	3	000141588923004880	"2023-03-14 19:07:33"	form4-03142023_110326.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Units"	2023-03-10	M	0	1966	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1764577	4	1494877	3	000141588923004880	"2023-03-14 19:07:33"	form4-03142023_110326.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Units"	2023-03-10	S	0	1966	104.19	204838	D	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1714890	3	1494877	3	000141588923002033	"2023-02-06 18:08:34"	form4-02062023_110223.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Units"	2023-02-02	M	0	8470	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Sharp Christopher"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1764577	4	1494877	3	000141588922008645	"2022-08-15 19:30:24"	form4-08152022_040853.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Units"	2022-08-11	M	0	6253	0	0	A	6253	D		0	32767	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1764577	6	1494877	3	000141588922006602	"2022-06-15 17:07:44"	form4-06152022_020636.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Units"	2022-06-13	M	0	886	0	0	A	14193	D		0	7	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588922000080	"2022-01-03 18:54:16"	form4-01032022_030104.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Units"	2021-12-29	M	0	300	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588921006087	"2021-12-17 19:06:39"	form4-12172021_041228.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Units"	2021-12-15	M	0	700	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182379	17	1494877	3	000141588921004492	"2021-09-17 17:36:43"	form4-09172021_020933.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Units"	2021-09-15	M	0	700	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Kennedy Kevin"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1307117	11	1494877	3	000141588921004356	"2021-09-10 19:20:40"	form4-09102021_040931.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Uits"	2021-09-08	M	0	44648	0	0	A	22324	D		0	-200	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Stein A William"			Austin	TX	78735		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1307117	11	1494877	3	000141588921004271	"2021-09-07 19:43:29"	form4-09072021_040922.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Units"	2021-09-02	M	0	80950	0	0	A	22195	D		1	-138	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Stein A William"			Austin	TX	78735		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1325876	6	1494877	3	000141588921004200	"2021-09-02 19:08:51"	form4-09022021_040943.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Units"	2021-09-01	M	0	5000	0	0	A	0	D		0	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Mills Joshua A."	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1307117	11	1494877	3	000141588921004196	"2021-09-02 19:04:27"	form4-09022021_040918.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	109906	0	0	A	0	D		1	-100	0																						"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Stein A William"			Austin	TX	78735		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
