sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1219175	5	1318084	1	000121465921000272	"2021-01-07 17:50:13"	marketforms-50907.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Coremark Common Stock"	2021-01-07	S	f	2344	32.73	76719	D	42829	D		0	-5	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	5	1318084	1	000124636020000127	"2020-01-07 19:56:11"	form.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Coremark Common Stock"	2020-01-07	S	f	3436	26.22	90092	D	28366	D		0	-11	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	4	1318084	1	000124636019001082	"2019-03-19 17:07:10"	form.xml	4/A	2019-03-06	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-06	S	f	2500	37.5723	93931	D	22134	D		0	-10	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	4	1318084	1	000124636019001002	"2019-03-08 17:21:10"	form.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-03-06	S	f	2500	37.5723	93931	D	33570	D		0	-7	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	4	1318084	1	000124636019000982	"2019-03-08 11:14:11"	form.xml	4/A	2019-01-04	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-01-04	S	f	2678	24.74	66254	D	17318	D		0	-13	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	4	1318084	1	000124636019000058	"2019-01-04 12:42:13"	form.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-01-04	S	f	2678	24.74	66254	D	18337	D		0	-13	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	4	1318084	1	000124636017000156	"2017-01-11 10:49:28"	form.xml	4	2017-01-01	0	1	0	000000000000000000	4	"Coremark Common Stock"	2017-01-06	S	f	3517	42.96	151090	D	8101	D		0	-30	14731	0	1	1	0	-21	-26			-1	-2	-2	17	22	-12	14	34	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	3	1318084	1	000124636016004095	"2016-01-08 21:42:13"	form.xml	4	2016-01-01	0	1	0	000000000000000000	5	"Coremark Common Stock"	2016-01-07	S	f	3466	77.1	267229	D	3183	D		0	-52	32767	-3	1	1	0	2	8	29	14	-2	-10	-14	-10	5	27	23	102	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	3	1318084	1	000124636015001575	"2015-03-19 18:42:08"	form.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-03-17	S	f	988	63.48	62718	D	4365	D		0	-18	29633	1	0	0	-1	-15	-12	-5	29	6	7	-9	-4	5	23	78	169	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	3	1318084	1	000124636015000166	"2015-01-05 21:28:25"	form.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-12-31	S	f	3584	61.8997	221848	D	1315	D		1	-73	15201	3	-1	-1	3	9	3	-4	27	-3	-3	-2	6	17	31	64	148	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
