sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1697919	1	108385	1	000138713121000383	"2021-01-08 21:46:57"	ownership.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	P	0	37900	111.426	4223042	A	755768	I	"See Footnote"	0	5	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1697919	1	108385	1	000138713121000286	"2021-01-07 21:48:17"	ownership.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	4600	107.533	494653	A	717868	I	"See Footnote"	0	1	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1697919	1	108385	1	000138713121000218	"2021-01-06 21:49:37"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	5500	104.279	573533	A	713268	I	"See Footnote"	0	1	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420415045555	"2015-07-31 17:14:00"	v416857_4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	6969	54.2591	378132	A	2733523	I	"By Idoya Partners L.P.,By Prescott Assoc"	0	0	17694	2	-2	-2	-6	-34	-32	-48	-21	5	-9	-10	-35	-37	-27	-36	-35	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420415045302	"2015-07-30 19:49:25"	v416760_4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	254331	52.7678	13420490	A	2726554	I	"By Idoya Partners L.P.,By Prescott Assoc"	1	10	17804	-1	2	2	-3	-31	-37	-45	-16	3	-8	-6	-33	-30	-30	-35	-34	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420414073961	"2014-12-15 16:27:01"	v396632_4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	12567	75.5632	949603	A	2472223	I	"By Idoya Partners L.P.,By Prescott Assoc"	0	1	8566	0	1	1	3	6	20	5	-51	-4	0	-2	6	5	-3	-13	4	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420414072394	"2014-12-04 17:35:54"	v395896_4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	6222	75.5932	470341	A	2459656	I	"By Idoya Partners L.P.,By Prescott Assoc"	1	0	9845	0	3	3	2	3	9	2	-44	-1	-1	-2	15	-6	1	-14	6	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420414069582	"2014-11-18 18:18:01"	v394759.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	18453	76.253	1407097	A	2453434	I	"By Idoya Partners L.P.,By Prescott Assoc"	1	1	13000	1	2	2	-1	-1	3	9	-55	-2	3	8	14	-11	-1	-17	17	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420414067910	"2014-11-13 18:02:26"	v394325.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	6972	76.0024	529889	A	2434981	I	"By Idoya Partners L.P.,By Prescott Assoc"	1	0	12968	-1	0	0	2	-2	2	10	-49	5	9	17	14	-5	0	-15	18	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203547	7	108385	1	000114420414065050	"2014-11-04 17:38:34"	v393227_4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	129580	71.5626	9273085	A	2428009	I	"By Idoya Partners L.P.,By Prescott Assoc"	1	6	12676	2	3	3	4	5	2	28	-49	2	8	3	1	-12	-6	-30	7	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Vassalluzzo Scott J"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
