sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1210212	3	721994	1	000112760224002864	"2024-02-01 12:15:11"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	P	0	360	64.0469	23057	A	30851	D	"As Trustee"	0	1	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartels Robert E Jr"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1210212	3	721994	1	000112760223026724	"2023-11-03 13:29:31"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	407	53.3655	21720	A	30201	D	"As Trustee"	0	1	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartels Robert E Jr"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189422	3	721994	1	000112760223023828	"2023-09-07 06:19:10"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	3	"Common Stock"	2023-09-05	P	0	10000	50.8695	508695	A	249663	I	"By LLP,By Corporation,By Spouse"	1	4	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Welch M Scott"	"6 Longwood Court"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525216	2	721994	1	000112760223022935	"2023-08-18 13:21:45"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	3000	55.26	165780	A	11395	I	"401(k) Plan"	0	36	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steiner Jonathan P"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1210212	3	721994	1	000112760223021979	"2023-08-04 07:07:51"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	900	55.155	49640	A	30201	D	"As Trustee"	0	3	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartels Robert E Jr"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189422	3	721994	1	000112760223014985	"2023-05-09 13:52:05"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	2	"Common Stock"	2023-05-09	P	0	10000	45.9009	459009	A	239013	I	"By LLP,By Spouse,By Corporation"	0	4	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Welch M Scott"	"6 Longwood Court"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189410	4	721994	1	000112760223014788	"2023-05-08 11:39:20"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1025	47.8	48995	A	16248	D	"By Spouse"	0	7	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Pichon Emily E"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	2	721994	1	000112760223013849	"2023-05-01 11:50:45"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-04-28	P	0	10000	51	510000	A	64853	D	"As trustee"	0	18	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189422	3	721994	1	000112760223013847	"2023-05-01 11:44:29"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	3	"Common Stock"	2023-04-28	P	0	10000	51.575	515750	A	229013	I	"By LLP,By Spouse,By Corporation"	0	5	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Welch M Scott"	"6 Longwood Court"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189422	3	721994	1	000112760223009993	"2023-03-14 08:40:53"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	2	"Common Stock"	2023-03-13	P	0	16715	64.1442	1072171	A	219013	I	"By LLP,By Corporation,By Spouse"	0	8	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Welch M Scott"	"6 Longwood Court"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
