sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1823500	1	721994	1	000072199424000038	"2024-05-06 11:57:45"	wk-form4_1715011054.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	500	62.03	31015	D	7596	D		0	-6	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189382	10	721994	1	000112760224010070	"2024-03-14 13:21:22"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	12000	65.26	783120	D	128848	I	"401(k) Plan"	0	-9	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Findlay David M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1793191	1	721994	1	000112760224009917	"2024-03-13 09:07:47"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	300	66.1389	19842	D	7444	D	"401(k) Plan"	0	-4	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Leniski Stephanie R"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	3	721994	1	000112760224009915	"2024-03-13 09:05:03"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1500	65.7	98550	D	37929	D	"401(k) Plan"	0	-4	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760224009565	"2024-03-12 09:15:37"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	5247	66.75	350237	D	39446	D	"401)k) Plan"	0	-12	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	3	721994	1	000112760224008969	"2024-03-07 14:00:57"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1300	64.5	83850	D	27501	D	"By Daughter"	0	-5	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1959402	1	721994	1	000112760224008356	"2024-03-05 10:46:02"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	893	65.9254	58871	D	3914	D	"401(k) Plan"	0	-19	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Robinson-Gay Donald"	"Po Box 1387"		Warsaw	IN	46581		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525216	2	721994	1	000112760224006250	"2024-02-22 12:54:09"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3328	63.73	212093	D	13459	D	"401(k) Plan"	0	-20	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steiner Jonathan P"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1794525	1	721994	1	000112760224004978	"2024-02-14 14:20:49"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	150	61.6055	9241	D	7246	M	"401(k) Plan"	0	-2	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Donovan James Rickard"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1793191	1	721994	1	000112760224004132	"2024-02-09 12:06:15"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2560	63.1679	161710	D	7247	D	"401(k) Plan"	0	-26	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Leniski Stephanie R"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
