sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744433	2	1640428	1	000089924323002292	"2023-01-20 21:28:55"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	12500	17.5	218750	D	278324	D		0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924323001628	"2023-01-11 19:16:50"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	S	0	12000	16	192000	D	290824	D		0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924323001299	"2023-01-09 16:25:16"	doc4a.xml	4/A	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	514	34.75	17862	D	241962	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924323001297	"2023-01-09 16:15:22"	doc4a.xml	4/A	2021-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	S	0	7528	48.25	363226	D	196314	D		0	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924323001294	"2023-01-09 16:10:16"	doc4a.xml	4/A	2020-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-22	S	0	1000	38.45	38450	D	219892	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924322039334	"2022-12-23 20:51:11"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	19398	14.6907	284970	D	298816	D		0	-6	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924322010440	"2022-03-10 16:05:28"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	M	0	20000	1.61	32200	A	322966	D		0	7	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924322005420	"2022-02-09 16:17:27"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	S	0	3600	17	61200	D	216633	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924322001916	"2022-01-13 17:03:38"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-11	S	0	1368	16	21888	D	220233	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744433	2	1640428	1	000089924322001011	"2022-01-05 18:34:59"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	S	0	1757	16	28112	D	221601	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Wagner John Brandon"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
