sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1617024	4	1357971	7	000110465921150905	"2021-12-17 09:47:23"	tm2135764d1_4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common stock"	2021-12-13	S	0	30000	2.00017	60005	D	109676	D	child,spouse	0	-21	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave"		Huntington	WV	25701		0	0	0	1		"former director"	0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	3	1357971	7	000110465921069753	"2021-05-20 12:56:27"	tm2117120-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common stock"	2021-05-17	S	0	25324	2.02454	51269	D	139676	D	child,spouse	1	-15	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465921039551	"2021-03-22 12:02:27"	tm2110476d1_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	10000	2.0553	20553	D	165000	D	Child,Spouse	0	-6	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465921037851	"2021-03-17 18:15:41"	tm2110126d1_4seq1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	20000	2.17398	43480	D	175000	D	Child,Spouse	1	-10	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000110465920033074	"2020-03-13 15:44:19"	tm2012732d1_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	8750	0.955766	8363	D	195000	D	Child,Spouse	0	-4	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000114420419044021	"2019-09-10 11:20:36"	tv529136_form4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	3750	0.75	2813	A	203750	D	Child,Spouse	0	2	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067093	"2016-05-25 16:37:47"	doc1.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	10500	1.54429	16215	D	200000	D	Child,Spouse	1	-5	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067093	"2016-05-25 16:37:47"	doc1.xml	4	2016-03-16	0	0	0	000000000000000000	1	"Common Stock"	2016-03-16	P	0	10500	1.54429	16215	A	200000	D	Child,Spouse	1	6	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067092	"2016-05-25 16:37:04"	doc1.xml	4/A	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	10500	1.30238	13675	D	198403	D	Child,Spouse	0	-5	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	1	1357971	7	000114036116067092	"2016-05-25 16:37:04"	doc1.xml	4/A	2016-02-18	0	0	0	000000000000000000	2	"Common Stock"	2016-02-19	P	0	10903	1.29095	14075	A	198403	D	Child,Spouse	0	6	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Avenue"		Huntington	WV	52701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000157104916012465	"2016-03-01 10:50:16"	t16000123-elliott_0229.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1597	1.74	2779	A	200000	D	Child,Spouse	0	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000157104916011951	"2016-02-19 14:20:41"	t1600093-elliott_0218.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	10500	1.30238	13675	D	198403	D	Child,Spouse	0	-5	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000157104916011951	"2016-02-19 14:20:41"	t1600093-elliott_0218.xml	4	2016-02-18	0	0	0	000000000000000000	2	"Common Stock"	2016-02-19	P	0	10903	1.29095	14075	A	198403	D	Child,Spouse	0	6	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1617024	2	1357971	7	000157104915007219	"2015-09-02 10:52:30"	elliott0901.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1130	1.12	1266	A	198000	D	Spouse,Child	0	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Elliott Bruce H."	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
