sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	944010	10	921582	1	000121465920005462	"2020-06-08 16:15:26"	marketforms-48954.xml	4	2020-06-04	0	1	0	000000000000000000	1	"common shares"	2020-06-04	M	f	13281	0	0	A	331363	D	"by spouse"	0	4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465919004144	"2019-06-10 16:10:31"	marketforms-45133.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common shares"	2019-06-06	M	f	8374	0	0	A	309708	D	"by spouse"	0	3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465919003713	"2019-05-21 16:21:04"	marketforms-44978.xml	4	2019-05-17	0	1	0	000000000000000000	3	"common shares"	2019-05-17	S	f	12000	23.0171	276205	D	301334	D	"by spouse"	0	-4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465918004366	"2018-06-08 16:30:29"	marketforms-42183.xml	4	2018-06-06	0	1	0	000000000000000000	2	"common shares"	2018-06-06	M	f	7870	0	0	A	293464	D	"by spouse"	0	3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465917004047	"2017-06-16 16:00:27"	marketforms-38995.xml	4	2017-06-14	0	1	0	000000000000000000	2	"common shares"	2017-06-14	M	f	6773	0	0	A	278821	D	"by spouse"	0	2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465916012135	"2016-06-09 16:05:13"	marketforms-35651.xml	4	2016-06-07	0	1	0	000000000000000000	2	"common shares"	2016-06-07	M	f	5414	0	0	A	266634	D	"by spouse"	0	2	19241	-1	-2	-2	0	-3	0	4		-8	-9	-6	-7	-5	-21	-27	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	10	921582	1	000121465915004614	"2015-06-04 18:00:13"	marketforms-31633.xml	4	2015-06-02	0	1	0	000000000000000000	2	"common shares"	2015-06-02	M	f	4211	0	0	A	257009	D	"by spouse"	0	2	32767	1	1	1	2	-4	-26	-5	-18	-1	3	8	7	16	29	57	55	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914007644	"2014-11-13 17:00:13"	marketforms-27285.xml	4	2014-11-11	0	0	0	000000000000000000	1	"common shares"	2014-11-11	S	f	37112	30.07	1115958	D	151399	I	"by ""spouse"""	0	-20	16501	-1	0	0	-1	-3	15	24	27	6	4	7	16	14	23	3	32	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914007516	"2014-11-10 18:16:40"	marketforms-27243.xml	4	2014-11-06	0	0	0	000000000000000000	1	"common shares"	2014-11-06	S	f	62888	29.1336	1832154	D	188511	I	"by ""spouse"""	1	-25	15327	0	4	4	5	4	16	28	36	-1	0	3	5	7	11	-1	30	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914004349	"2014-06-09 17:01:12"	marketforms-24833.xml	4	2014-06-06	0	1	0	000000000000000000	2	"common shares (opening balance)"	2014-06-06	M	f	6630	0	0	A	346168	D	"by ""spouse"""	0	2	10061	2	1	1	3	4	6	15	56	1	1	4	0	-7	-11	-2	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
