sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	944010	10	921582	1	000121465919003713	"2019-05-21 16:21:04"	marketforms-44978.xml	4	2019-05-17	0	1	0	000000000000000000	3	"common shares"	2019-05-17	S	f	12000	23.0171	276205	D	301334	D	"by spouse"	0	-4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"Elysium Management"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914007644	"2014-11-13 17:00:13"	marketforms-27285.xml	4	2014-11-11	0	0	0	000000000000000000	1	"common shares"	2014-11-11	S	f	37112	30.07	1115958	D	151399	I	"by ""spouse"""	0	-20	16501	-1	0	0	-1	-3	15	24	27	6	4	7	16	14	23	3	32	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914007516	"2014-11-10 18:16:40"	marketforms-27243.xml	4	2014-11-06	0	0	0	000000000000000000	1	"common shares"	2014-11-06	S	f	62888	29.1336	1832154	D	188511	I	"by ""spouse"""	1	-25	15327	0	4	4	5	4	16	28	36	-1	0	3	5	7	11	-1	30	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914002613	"2014-04-03 21:07:03"	marketforms-23377.xml	4	2014-04-01	0	1	0	000000000000000000	2	"common shares"	2014-04-01	S	f	216000	27.8735	6020680	D	244769	D	"by ""spouse"""	1	-47	12392	0	0	0	1	-8	1	-6	22	7	4	1	4	-5	-6	8	13	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000121465914001475	"2014-02-25 18:24:06"	marketforms-22697.xml	4	2014-02-21	0	1	0	000000000000000000	2	"common shares"	2014-02-21	S	f	34000	27.44	932960	D	244769	D	"by ""spouse"""	0	-12	16489	-1	-1	-1	-3	-1	-7	1	30	2	3	3	-5	-9	-3	4	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911013013027	"2013-08-12 18:21:52"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	1	"common shares"	2013-08-08	S	0	100000	26.85	2685000	D	244769	D	"by ""spouse"""	0	-29	20280	0	1	1	-2	9	10	0	1	4	6	7	8	-5	7	23	76	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911013003719	"2013-02-28 17:54:32"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	3	"common shares"	2013-02-26	S	0	100000	25.31	2531000	D	326600	D	"by ""spouse"""	0	-23	27025	1	1	1	-1	4	6	5	5	-2	-2	5	7	16	22	1	-6	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012008706	"2012-05-18 18:15:56"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	2	"common shares"	2012-05-16	S	0	33998	21.4367	728806	D	326600	D	"by ""spouse"""	1	-9	32767	0	2	2	3	9	1	5	37	-8	-15	-14	-11	-11	9	-41	10	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012008192	"2012-05-10 18:16:41"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	2	"common shares"	2012-05-08	S	0	34002	24.3833	829082	D	326600	D	"by ""spouse"""	1	-9	32767	-3	-2	-2	-8	-11	-9	-6	19	2	2	7	-1	12	25	-31	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944010	7	921582	1	000117911012007041	"2012-04-20 17:28:29"	edgar.xml	4	2012-04-18	0	1	0	000000000000000000	2	"common shares"	2012-04-18	S	0	53998	22.9067	1236914	D	326600	D	"by ""spouse"""	1	-14	28296	1	-1	-1	7	-10	6	-5	20	0	3	-8	-11	5	42	-26	19	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Wechsler Bradley J"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
