sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598711	2	1580905	1	000120919123017940	"2023-03-10 18:00:13"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-08	S	0	4500	113.766	511947	D	31990	D		0	-12	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919121034996	"2021-05-21 17:00:38"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-05-20	S	0	14612	116.092	1696330	D	23393	D		0	-38	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919119055844	"2019-11-08 17:00:11"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-11-06	S	0	20000	70.832	1416640	D	23529	D		0	-46	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919119029360	"2019-05-13 16:41:04"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-05-10	S	0	14500	54.5734	791315	D	43529	D		0	-25	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919119019874	"2019-03-15 20:58:37"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-15	S	0	3500	44.5112	155789	D	63650	D		0	-5	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919118005922	"2018-01-29 17:56:13"	doc4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-01-25	S	0	3000	73.5	220500	D	48312	D		0	-6	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919117054786	"2017-10-02 21:42:24"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-10-02	S	0	2500	64.6085	161521	D	51312	D		0	-5	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919117043699	"2017-07-05 18:47:42"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-07-03	S	0	2500	52.9	132250	D	53812	D		0	-4	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919117027921	"2017-04-21 21:15:06"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2017-04-20	S	0	4765	53	252545	D	56312	D		0	-8	5773	1	0	0	2					2	3	1	8	30	53	92	125	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919117025377	"2017-04-04 19:51:50"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2017-03-31	S	0	2735	52.4973	143580	D	51601	D		1	-5	8029	0	-1	-1	-1	0				0	0	5	27	26	45	90	135	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
