sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1236443	5	721371	1	000072137114000084	"2014-02-05 18:26:08"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Shares"	2014-02-04	M	0	10727	41.9452	449946	A	43982	M	"By Spouse"	0	32	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	5	721371	1	000072137114000084	"2014-02-05 18:26:08"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	3	"Common Shares"	2014-02-04	S	0	10727	65.68	704549	D	43982	M	"By Spouse"	0	-20	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	5	721371	1	000072137113000086	"2013-06-20 16:09:10"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Shares"	2013-06-19	M	0	8255	44.5029	367372	A	43290	M	"By Spouse"	0	24	32767	-3	0	0	2	8	14	40	48	1	3	1	4	16	16	17	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	5	721371	1	000072137113000086	"2013-06-20 16:09:10"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	3	"Common Shares"	2013-06-19	S	0	11070	48.5128	537037	D	43290	M	"By Spouse"	0	-20	32767	-3	0	0	2	8	14	40	48	1	3	1	4	16	16	17	16	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
11	40	1236443	4	43920	1	000118143111048551	"2011-09-08 14:00:15"	rrd321575.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-08	P	0	2000	49.985	99970	A	8232	D		0	32	12292	0	-2	-6	-5	-7	-7	2	-6	0	-6	-9	-19	-21	-20	-11	3	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Finn John F"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	129	1236443	5	721371	1	000072137111000048	"2011-07-08 08:21:37"	edgar.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Shares"	2011-07-06	S	0	2864	46.5	133176	D	38561	D	"By Spouse"	0	-7	32767	0	-1	-2	-1	-14	-13	-12	-9	1	7	8	4	11	22	39	128	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"7000 Cardinal Place"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	2	721371	1	000095014509000040	"2009-08-24 16:56:06"	edgar.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Shares"	2009-08-20	M	0	3338	29.958	100000	A	37093	D	"By spouse"	0	10	32767	-1	-3	-3	-3	9	25	31	25	4	8	7	20	5	1	-35	-48	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"3641 Interchange Road"		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	2	721371	1	000095014509000040	"2009-08-24 16:56:06"	edgar.xml	4	2009-08-20	0	1	0	000000000000000000	1	"Common Shares"	2009-08-20	S	0	2877	34.81	100148	D	37093	D	"By spouse"	0	-7	32767	-1	-3	-3	-3	9	25	31	25	4	8	7	20	5	1	-35	-48	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"3641 Interchange Road"		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	2	721371	1	000095014507000027	"2007-10-17 16:39:52"	edgar.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Shares"	2007-10-15	M	0	3005	33.28	100006	A	34869	D	"By spouse"	0	9	32767	1	0	0	0	-8	-6	-20	-41	-1	2	3	-4	-8	-13	0	4						"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"3641 Interchange Road"		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	2	721371	1	000072137106000107	"2006-08-30 17:46:52"	edgar.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Shares"	2006-08-30	M	0	2138	23.407	50044	A	32922	D	"By Spouse"	0	7	32767	2	0	0	1	-2	-7	4	2	-2	-2	0	0	-1	-9	14	47	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"3641 Interchange Road"		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1236443	2	721371	1	000072137103000006	"2003-08-06 16:48:25"	edgar.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Shares"	2003-08-04	M	0	9671	10.34	99998	A	33527	M	"By Dir. Deferred Comp. Plan,By Spouse"	0	41	32767	0	2	2	7	1	5	15	-22	3	-13	-13	-13	1	-1	9	-22	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Finn John F"	"3641 Interchange Road"		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
