sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1434794	1	739421	1	000073942112000049	"2012-05-14 12:58:32"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"COMMON CLASS"	2012-05-11	P	0	27	36.58	990	A	4638	M	"BY SPOUSE"	0	1	225	0	3	-2	1	4	20	20	36	-3	2	3	5	5	14	7	45	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942111000100	"2011-12-09 14:55:46"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"COMMON CLASS"	2011-12-07	P	0	16	34	540	A	4157	M	"BY SPOUSE"	0	0	26	0	1	-1	1	0	6	18	36	-2	1	-2	-1	-5	-8	1	46	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942111000075	"2011-09-26 14:38:48"	primary_doc.xml	4	2011-09-26	0	0	0	000000000000000000	0	"COMMON CLASS"	2011-09-26	P	0	35	35	1220	A	4097	M	"BY SPOUSE"	0	1	52	0	0	0	-3	-6	0	5	34	2	0	-5	-5	-3	-5	20	63	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942111000004	"2011-03-07 11:58:52"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"COMMON CLASS"	2011-03-04	P	0	17	37.5	630	A	3541	M	"BY SPOUSE"	0	0	14	0	0	0	0	0	3	1	0	-3	-4	-7	0	6	22	45	116	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942110000104	"2010-11-30 15:11:57"	primary_doc.xml	4	2010-11-27	0	0	0	000000000000000000	0	"COMMON CLASS"	2010-11-27	P	0	13	34.5	450	A	3453	M	"BY SPOUSE"	0	0	12	0	0	0	-1	4	9	6	-1	0	0	-4	9	16	28	48	95	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942110000088	"2010-09-10 11:34:33"	primary_doc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"COMMON CLASS"	2010-09-09	P	0	28	29	810	A	3440	M	"BY SPOUSE"	0	1	18	0	0	0	-3	1	11	19	19	3	3	-1	6	13	20	40	53	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942110000069	"2010-07-30 09:10:34"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"COMMON CLASS"	2010-07-30	P	0	32	27	872	A	2014	D		0	2	11	0	0	-3	0	8	9	22	25	11	11	12	12	9	11	39	35	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942110000052	"2010-06-22 16:35:17"	primary_doc.xml	4	2010-06-21	0	0	0	000000000000000000	0	"COMMON CLASS"	2010-06-21	P	0	32	28.07	900	A	3349	M	"BY SPOUSE"	0	1	12	0	0	0	-4	-3	10	33	39	4	-2	-1	-5	7	13	44	36	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942109000095	"2009-12-16 14:29:34"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"COMMON CLASS"	2009-12-16	P	0	25	25	630	A	2662	M	"BY SPOUSE"	0	1	27	0	0	-1	-3	7	7	8	57	-1	2	2	5	12	29	30	36	C		0	0000		"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434794	1	739421	1	000073942109000072	"2009-09-14 10:47:28"	primary_doc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"COMMON CLASS"	2009-09-14	P	0	31	23	720	A	2604	B		0	1	0	0																					"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Anna Gregory A"	"93 Cherry Ridge Drive"		Mansfield	PA	16933		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
