sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1393264	13	1492658	3	000123580220000107	"2020-08-19 16:30:39"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	3470	30.1514	104625	D	123082	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"C/o Wright Medical Group, Inc."	"1023 Cherry Road"	Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	13	1492658	3	000168626620000003	"2020-07-01 17:56:39"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	4860	29.606	143885	D	87694	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"C/o Wright Medical Group, Inc."	"1023 Cherry Road"	Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	12	1492658	3	000123580220000058	"2020-06-04 16:26:51"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	1251	29.7904	37268	D	72562	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	12	1492658	3	000123580219000136	"2019-11-22 16:07:56"	primary_doc.xml	4	2019-11-21	0	1	0	000000000000000000	4	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-21	S	0	141500	29.5012	4174420	D	73813	D		0	-66	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	12	1492658	3	000123580219000112	"2019-08-20 16:27:30"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	1263	21.2101	26788	D	73813	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	12	1492658	3	000123580219000049	"2019-06-05 16:26:06"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	2685	30.4671	81804	D	60813	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	10	1492658	3	000123580218000129	"2018-08-20 16:37:11"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	629	27.1851	17099	D	63498	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	11	1492658	3	000123580218000073	"2018-06-06 16:15:00"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	2738	24.62	67410	D	53310	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"C/o Wright Medical Group, Inc."	"1023 Cherry Road"	Memphis	TN	38117		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	10	1492658	3	000123580217000064	"2017-06-06 16:26:54"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	3074	27.1	83305	D	45032	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	8	1492658	3	000123580216000233	"2016-06-03 16:22:56"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	1652	19.3406	31951	D	27475	D		0	-6	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres Lower Extremities, Bio."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
