sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1567730	5	1043186	7	000143774924019650	"2024-06-07 16:03:02"	rdgdoc.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	1000	4.15	4150	A	33618	D		0	3	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000143774924018233	"2024-05-23 18:54:48"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	1138	3.99	4541	A	32618	D		0	4	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578574	4	1043186	7	000143774924017422	"2024-05-17 14:00:18"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3564	4.1395	14753	A	25000	D		0	17	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	6	1043186	7	000143774924004886	"2024-02-20 18:17:16"	rdgdoc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	7764	0	0	A	408277	D		0	2	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000143774924004882	"2024-02-20 18:14:08"	rdgdoc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	1553	0	0	A	31480	D		0	5	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000143774923031774	"2023-11-14 08:45:06"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	5000	4.91	24550	A	58172	D		0	9	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1541112	6	1043186	7	000143774923024689	"2023-08-25 16:46:26"	rdgdoc.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	125000	0	0	A	402478	D		0	45	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Ballard Westervelt T. Jr"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182168	13	1043186	7	000162828023020111	"2023-05-30 16:13:21"	wf-form4_168547758271371.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	7000	3.87	27090	A	53172	D		0	15	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1290188	12	1043186	7	000162828023018870	"2023-05-18 16:01:08"	wf-form4_168444005292938.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	8000	3.42814	27425	A	16000	D		1	100	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Morris Matthew"	"11750 Katy Fwy, Suite 900"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1567730	5	1043186	7	000162828023014930	"2023-05-02 17:32:27"	wf-form4_168306313327181.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	6667	0	0	A	29927	D		0	29	0																						"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Puhala Andrew Lewis"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
