sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1305337	9	1300514	1	000130051418000096	"2018-07-31 16:26:52"	wf-form4_153306879548133.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	10000	71.1252	711252	A	137057	D	"By The Robert and Sheryl Goldstein Trust"	0	8	0																	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Goldstein Robert G"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1609403	1	1300514	1	000130051417000081	"2017-11-15 16:47:22"	wf-form4_151078242945467.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1000	66.9605	66961	A	7488	I	"By Spouse's Trust"	0	15	0																	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Jamieson George"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1007190	14	1300514	1	000095014215002310	"2015-10-29 19:03:51"	es1501290_4-gerard.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	1000	47.95	47950	A	2818	D		0	55	32767	1	1	1	2	-9	-6	-5	24	-2	2	3	3	-12	-6	-16	-27	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Gerard Steven L"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305334	1	1300514	1	000095014209000474	"2009-04-02 16:58:48"	form4_sga033109ex.xml	4	2009-03-31	0	0	0	000000000000000000	1	"Common Stock"	2009-03-31	P	0	4726910	3.0105	14230363	A	343109640	I	"By Adfam Investment Company LLC,By spous"	0	1	32767	17	2	3	-9	97	89	333	453	19	41	111	36	-36	-90	-95	-96	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Adelson Sheldon G"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	1	0	"COB, Board,CEO, Treasurer"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1309416	1	1300514	1	000095014209000472	"2009-04-02 16:57:48"	form4_ma033109ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	4726910	3.0105	14230363	A	158844827	I	"By Adfam Investment Company LLC,By ESBT "	0	3	32767	17	2	3	-9	97	89	333	453	19	41	111	36	-36	-90	-95	-96	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Adelson Miriam"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305334	1	1300514	1	000095014209000455	"2009-03-31 16:36:58"	form4_sga032709ex.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common Stock"	2009-03-27	P	0	7839800	2.95348	23154669	A	338382730	B	"By Adfam Investment Company LLC"	1	2	32767	6	26	26	68	165	181	513	639														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Adelson Sheldon G"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	1	1	0	"COB, Board,CEO, Treasurer"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1309416	1	1300514	1	000095014209000453	"2009-03-31 16:34:42"	form4_ma032709ex.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	7839800	2.95348	23154669	A	154117917	B	"By Adfam Investment Company LLC"	1	5	32767	6	26	26	68	165	181	513	639														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Adelson Miriam"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014207001105	"2007-05-10 16:52:18"	form4_siegel050907ex.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	1000	79.255	79255	A	3582	D		0	39	32767	-2	3	3	0	3	37	44	-7	-4	-8	-13	-10	-21	8	11	119	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1259062	8	1300514	1	000095014207001086	"2007-05-08 19:57:10"	form4_arh050407ex.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	5000	81.4035	407017	A	8000	M	"By son"	1	167	32767	-1	-1	-1	-1	2	25	47	-6	-9	-11	-9	-12	-23	5	21	122	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Heyer Andrew R"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	1	1300514	2	000095014205002004	"2005-07-11 17:32:33"	form4_mleven070705ex.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2005-07-07	P	0	115	36.05	4146	A	115	I	"By wife"	0	32767	26851	0	1	1	0	-1	-16	10	96	3	1	-6	3	-13	-21			C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	DE	0004-12-31	70	i	"Leven Michael A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
