sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1608989	2	1006028	4	000120919120008082	"2020-02-10 18:54:02"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2020-12-19	S	0	788880	0.289493	228375	D	5520540	D		1	-13	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Okuno Dale"	"9669 Hermosa Avenue"		"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1587257	1	1006028	4	000120919118003458	"2018-01-12 17:38:18"	doc4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	41500	0.928923	38550	D	498056	D		1	-8	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lambert Henry R."	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1618371	3	1006028	4	000120919117067658	"2017-12-29 17:11:00"	doc4.xml	4	2017-12-29	1	1	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	18666666	0	0	D	0	D		0	-100	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Franchise Brands, LLC"	"325 Sub Way"		Milford	CT	06461		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1587257	1	1006028	4	000120919117026950	"2017-04-13 19:39:56"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	3301	0.95	3136	D	339556	D		1	-1	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lambert Henry R."	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	1	1006028	4	000120919116156591	"2016-12-22 18:18:30"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	14885	0.95	14141	D	3684452	D		0	0	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001265	"2010-12-03 16:30:30"	pure_brovarone4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	10000	2.14786	21479	D	255141	D		1	-4	294	0	3	3	18	2	-17	-47	-81	0	-9	-13	-11	15	-29	19	-23	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310001172	"2010-11-04 18:43:25"	pure_singer4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	30000	2.3488	70464	D	372755	D		0	-7	715	3	3	3	7	-10	-10	-53	-74	-6	-13	-9	-4	-12	-20	26	-37	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001171	"2010-11-04 18:42:29"	pure_brovarone4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	19700	2.46789	48617	D	255141	D		1	-7	715	3	3	3	7	-10	-10	-53	-74	-6	-13	-9	-4	-12	-20	26	-37	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001150	"2010-11-01 18:28:54"	pure_brovarone4.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	30300	2.8182	85392	D	255141	D		1	-11	700	2	-3	-3	-2	-15	-20	-52	-74	-9	-2	-6	11	-12	-21	37	-22	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310001074	"2010-10-08 17:52:34"	pure_singer4.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	60000	2.38	142800	D	372755	D		0	-14	400	7	0	0	-4	-8	-20	-49	-79	7	6	17	29	19	-22	47	-18	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310001048	"2010-10-05 20:01:48"	pure_brovarone4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	30000	2.3532	70596	D	255141	D		1	-11	358	8	-2	-3	6	-3	-12	-37	-77	-3	-4	17	15	15	14	54	-28	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1053769	1	1006028	2	000107997310000995	"2010-09-13 19:15:20"	pure_brovarone4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	30000	2.04953	61486	D	255141	D		1	-11	280	5	-7	-7	-1	25	20	-15	-62	11	9	-2	-25	-32	17	13	-50	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Brovarone Dennis"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
