sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1449556	13	740971	2	000142050622001171	"2022-06-27 14:21:28"	doc4_1027.xml	4	2022-06-23	1	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	15000	24.8	372000	D	497121	I	"See footnote"	0	-3	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Friedman Martin S."	"C/O Fj Capital Management LLC"	"7901 Jones Branch Dr. Suite 210"	McLean	VA	22102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1167272	3	740971	2	000112760220003399	"2020-02-04 12:47:59"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	1000	27.72	27720	D	20500	I	"By Spouse"	0	-5	0	0																C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Chisman James Reade"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261915	3	740971	2	000112760217034145	"2017-12-07 16:17:09"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	3	"Common Stock"	2017-12-05	S	0	500	28.85	14425	D	30710	M	"By Eugene M. Jordan II Trust,By Anne Sid"	0	-2	0																	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Jordan Eugene M II"	"P O Box 3392"		Hampton	VA	23663		0	0	0	1		EVP-Trust	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140688	2	740971	2	000112760217010982	"2017-03-09 09:04:41"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	0	28.06	13	D	48006	I	"By Corporation,By IRA,By Custodian For C"	0	0	144	0	2	0	1	6				-1	-4	1	4	23	43	50	96	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Ishon John Cabot"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390388	3	740971	2	000112760214032487	"2014-11-18 09:24:29"	form4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	1099	14.93	16406	D	0	D		0	-100	37	0	1	0	1	1	0	1	21	0	0	-1	0	-3	0	17	41	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Burroughs Melissa L"	"P O Box 3392"		Hampton	VA	23663		0	1	0	1	"SVP, Bus Dev, Lending (OPFC)"	"EVP/CLO (OPNB)"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207448	2	740971	2	000112760214012794	"2014-03-27 11:35:21"	form4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	11	10.6	117	D	94992	I	"By Custodian For Child,Spouse, Ira,Richa"	0	0	46	0	0	-3	-5	-15	-16	-16	-15	12	13	13	19	40	44	43	74	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Thacker Clark Rebekah Ellen"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760213024900	"2013-08-12 16:03:52"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	1200	13.0058	15607	D	7990	D		1	-13	88	1	1	1	1	-1	0	16	20	-2	-2	-2	-2	1	4	23	17	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760213024792	"2013-08-09 13:34:32"	form4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	2900	13.0666	37893	D	8992	D		1	-24	87	0	-2	-1	0	-2	-2	14	22	0	1	0	1	3	6	26	18	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421730	3	740971	2	000112760211014237	"2011-05-02 11:51:43"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	500	11.61	5805	D	5500	D		0	-8	27	0	-1	-1	1	0	0	-15	-6	0	0	-1	0	3	10	-18	-36	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	0	0	1		"EVP, Corporate Banking, OPNB"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	3	740971	2	000112760210026977	"2010-11-04 16:37:07"	form4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	1500	10.65	15975	D	1794	D	"By Laurie D. Grabow, IRA"	0	-46	26	0	0	0	0	2	8	11	-6	0	-3	-7	-9	-10	-19	-30	-36	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
