acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:22:02"	2024-05-28	form4.xml	89706924001236	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	4	P	A	4	14.3692	22274	320059	627020	4	I	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 11:02:24"	2024-05-10	form4.xml	112760224015061	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	1	5	P	A	4	17.1839	435	7475	21906	2	D	0	1421730	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0														
"2023-12-06 10:05:47"	2023-12-05	form4.xml	112760223028972	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	13	P	A	4	18.3700	2200	40414	4767	86	D	0	1919813	"Golden Sarah B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 10:02:53"	2023-12-05	form4.xml	112760223028970	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	4	P	A	4	16.5642	179	2965	10187	2	D	0	1476928	"Glasser Michael A"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 10:00:20"	2023-12-05	form4.xml	112760223028968	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	2	P	A	4	17.8393	112	1998	12909	1	D	0	1634745	"Langley Tom B"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 17:44:03"	2023-08-29	form4.xml	112760223023617	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	3	P	A	4	17.6026	2539	44693	10913	30	D	0	1853500	"Wash Elizabeth S"	"1005 Wormley Creek Drive"		Yorktown	VA	23692		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 15:25:12"	2023-06-16	form4.xml	112760223018961	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	1	P	A	4	16.9700	100	1697	53339	0	D	0	1140688	"Ishon John Cabot"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 11:40:42"	2023-05-18	form4.xml	112760223018481	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	1	P	A	4	16.6367	300	4991	18172	2	D	0	1140685	"Greene Dr Arthur D"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 07:20:26"	2023-05-25	form4.xml	112760223017118	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	2	P	A	4	17.3333	150	2600	14355	1	D	0	1600751	"Adams Stephen Conway"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 13:53:31"	2023-05-26	form4.xml	112760223016950	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	2	P	A	4	16.5800	200	3316	106165	0	D	0	1207448	"Thacker Clark Rebekah Ellen"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0														
