sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1446377	1	1436425	1	000112760219002852	"2019-01-29 13:47:37"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	4930	11.45	56449	A	146635	D	"As Custodian For Benefit Of Reporting Pe"	0	3	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000112760216066290	"2016-11-07 19:00:12"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	3000	11.45	34350	A	140860	D	"As Custodian For Benefit Of Reporting Pe"	0	2	194	0	0	0	16	23	26	33		-1	1	2	3	-3	0	9	24	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000112760216062550	"2016-09-15 13:58:47"	form4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	2000	11.45	22900	A	137860	D	"As Custodian For Benefit Of Reporting Pe"	0	1	169	0	1	1	0	-2	27	24		-2	-4	-2	-1	6	5	13	30	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000112760216053159	"2016-05-23 18:44:24"	form4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	6250	28.15	175938	D	135060	D	"As Custodian For Benefit Of Reporting Pe"	0	-4	424	-1	1	1	1	-5	2	17		1	1	1	5	14	9	28	41	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708916000770	"2016-03-09 10:53:53"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	5700	25.3054	144241	D	160060	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	-3	196	0	2	4	6	6	8	16	40	0	2	2	-1	-3	3	20	25	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708916000684	"2016-02-01 14:35:57"	edgar.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	5700	11.45	65265	A	165760	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	4	141	0	-1	-2	-2	-1	10	14	44	-1	5	-5	-3	0	6	19	22	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000630	"2015-12-17 09:49:20"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	539	25	13475	D	160060	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	0	242	0	0	-1	0	-5	2	0	45	2	1	2	3	4	16	16	44	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000622	"2015-12-14 12:15:16"	edgar.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	25	26.4	660	D	160599	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	0	230	0	1	0	1	2	4	4	39	-1	-2	0	2	4	14	14	42	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000614	"2015-12-08 12:46:14"	edgar.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	1021	26.4	26954	D	160624	D	"By IRA,By spouse,By spouse's IRA,As cust"	1	-1	228	0	1	0	0	3	0	7	34	-1	1	0	5	6	15	14	42	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000607	"2015-12-02 16:27:40"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	1838	26.4	48523	D	161645	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	-1	245	0	0	0	0	-1	-3	6	30	2	2	2	2	8	17	18	41	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000594	"2015-12-01 16:19:26"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	S	0	3577	26.4	94433	D	163483	D	"By IRA,By spouse,By spouse's IRA,As cust"	1	-2	254	0	0	0	-1	-1	-4	6	29	1	2	2	3	5	18	18	43	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000543	"2015-11-02 13:21:21"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	7000	11.45	80150	A	167060	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	4	926	0	1	2	3	4	-1	12	15	-1	-2	-4	-1	6	15	12	42	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000147	"2015-02-13 13:50:26"	edgar.xml	4/A	2009-11-03	0	1	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	12250	12.03	147368	A	130100	D	"By IRA,By spouse,By spouse's IRA,As cust"	0	10	128	0	0	-1	-2	-2	4	14	14	-1	-2	-3	-6	-6	-1	8	15	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446377	1	1436425	1	000092708915000146	"2015-02-13 13:49:47"	edgar.xml	4	2013-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	M	0	22000	11.45	251900	A	169160	M	"By LabelB, LLC,By IRA,By spouse,By spous"	1	15	128	0	0	-1	-2	-2	4	14	14	-1	-2	-3	-6	-6	-1	8	15	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bourgeois Richard J"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
