sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1490253	4	1171500	4	000120919115014139	"2015-02-17 10:26:21"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	1	"Common Shares"	2015-02-16	M	0	1145	0	0	A	67515	D		0	2	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919114047153	"2014-07-15 15:00:33"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	10961	0	0	A	48153	D		0	29	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919114029592	"2014-04-29 09:37:46"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Shares"	2014-04-29	M	0	1443	0	0	A	37192	D		0	4	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919114013763	"2014-02-25 11:01:43"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Shares"	2014-02-22	M	0	677	0	0	A	35749	D		0	2	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919114011651	"2014-02-19 13:54:37"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	1	"Common Shares"	2014-02-16	M	0	1145	0	0	A	35072	D		0	3	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919113048806	"2013-10-21 13:29:48"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Shares"	2013-10-18	M	0	13124	33.2964	436982	A	31768	D		1	70	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919113048806	"2013-10-21 13:29:48"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Shares"	2013-10-18	S	0	13124	61.0119	800720	D	31768	D		1	-29	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	3	1171500	4	000120919113022855	"2013-04-29 12:16:30"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Shares"	2013-04-29	M	0	1443	0	0	A	31768	D		0	5	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	3	1171500	4	000120919113016725	"2013-03-15 09:23:33"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Shares"	2013-03-15	M	0	4970	0	0	A	30325	D		0	20	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	3	1171500	4	000120919113011182	"2013-02-25 14:04:20"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Shares"	2013-02-22	M	0	1550	0	0	A	25355	D		1	7	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
