sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1676421	1	908993	4	000120919122024246	"2022-04-13 11:41:55"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Shares"	2022-04-11	S	0	1620	9.89	16022	D	0	D		0	-100	0	0																					"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"O'Reilly Timothy M"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	908993	6	000120919119057432	"2019-11-20 16:11:53"	doc4.xml	4	2019-11-18	1	0	0	000000000000000000	0	"Series 2015/6-VKI Variable Rate Muni Term Preferred Shares"	2019-11-18	S	0	2160	100000	216000000	D	0	I	"By Subsidiary"	0	-100	0																	P	2015	0	2015		"Invesco Advantage Municipal Income Trust II"	VKI	6021	367041986	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1418868	3	908993	4	000120919116145758	"2016-10-13 11:11:29"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Shares"	2016-10-12	S	0	1500	12.057	18086	D	0	D		0	-100	1551	0	-1	-3	-2	-6	-3	-2		-1	-3	-4	-9	-3	-3	12	19	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Stryker Robert John"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1418868	3	908993	4	000120919116140712	"2016-09-09 13:07:02"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Shares"	2016-09-07	S	0	500	12.81	6405	D	1500	D		0	-25	2014	0	-2	-3	-3	-5	-12	-13		-1	-3	-4	-3	-1	7	22	29	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Stryker Robert John"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1418868	3	908993	4	000120919116094331	"2016-02-01 11:57:27"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Shares"	2016-01-29	S	0	500	12.06	6030	D	2000	D		0	-20	1734	0	0	1	1	1	7	13	0	0	3	1	6	8	13	7	27	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Stryker Robert John"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1418868	3	908993	4	000120919115086320	"2015-12-21 12:38:37"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Shares"	2015-12-17	S	0	500	11.56	5780	D	2500	D		0	-17	1482	0	1	1	1	3	10	16	1	1	1	1	4	5	8	7	28	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Stryker Robert John"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1418868	3	908993	4	000120919115081260	"2015-11-19 15:47:28"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Shares"	2015-11-17	S	0	500	11.33	5665	D	3000	D		0	-14	1334	0	1	0	2	3	9	15	2	0	1	0	0	3	4	7	26	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Stryker Robert John"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399340	5	908993	4	000120919115066045	"2015-08-14 15:39:51"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Shares"	2015-08-13	S	0	465	11.196	5206	D	3030	D		0	-13	690	0	0	0	0	-1	3	11	27	2	2	2	3	0	-1	7	26	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Byron Thomas"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	4	000120919114069888	"2014-11-19 12:35:59"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Shares"	2014-11-17	S	0	152323	11.426	1740438	D	149656	I	"By Family Trust"	1	-50	1217	0	0	0	-1	2	5	3	7	-2	-2	-2	-1	2	3	18	-2	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919112053652	"2012-11-19 10:47:02"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Shares"	2012-11-16	S	0	21306	13.109	279300	D	301979	I	"By Family Trust"	0	-7	1629	0	1	2	2	-1	2	-1	-17	0	-3	-5	-3	-1	4	16	34	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
