sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1456680	3	1418862	1	000120919114021938	"2014-03-19 18:13:56"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	53810	0	0	A	95296	D		0	130	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000120919114021938	"2014-03-19 18:13:56"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	18203	1.1042	20100	D	95296	D		0	-16	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000120919114020431	"2014-03-13 19:00:38"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-09	M	0	24517	0	0	A	59689	D		0	70	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000120919114020431	"2014-03-13 19:00:38"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-11	S	0	9823	1.2587	12364	D	59689	D		0	-14	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000118143113026085	"2013-05-08 10:40:21"	rrd379007.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	9802	4.88	47834	D	44995	D		0	-18	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000118143113016961	"2013-03-14 16:43:40"	rrd374170.xml	4	2013-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-09	M	0	24516	0	0	A	22226	D		0	-1071	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000118143113016961	"2013-03-14 16:43:40"	rrd374170.xml	4	2013-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-12	S	0	7708	5.82	44861	D	22226	D		0	-26	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	3	1418862	1	000118143112019121	"2012-03-22 19:48:10"	rrd339626.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-20	S	0	2569	9.19	23609	D	5418	D		0	-32	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Artzer Christopher A"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	1	1452217	4	000114036111000218	"2011-01-03 16:19:57"	doc1.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	40712	28.5	1160292	D	7823	D		0	-84	3879	1	0	0	2	5	-6	33	-24	-1	8	8	13	26	81	291	506	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-12-31	28	d	"Artzer Christopher A"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"VP,  GC, Sect'y"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456680	1	1452217	2	000114036110023126	"2010-05-26 14:49:56"	doc1.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	40000	14.25	570000	A	48535	D		0	469	509	0	-1	2	8	2	4	67	112	-3	-5	17	18	79	187	371	-23	C		0	0000		"Tpc Group Inc."	TPCG	2860	200863618	DE	0004-06-30	28	d	"Artzer Christopher A"	"C/o Tpc Group Inc."	"5151 San Felipe, Suite 800"	Houston	TX	77056		0	1	0	0	"VP,  GC, Sect'y"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
