sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1506111	2	1532063	1	000095013818000072	"2018-01-12 17:03:48"	edgar.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	3449	81	279369	D	33715	D		0	-9	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013818000014	"2018-01-04 16:06:24"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	3448	76	262048	D	37164	D		0	-8	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013818000014	"2018-01-04 16:06:24"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	M	0	158	75.23	11886	A	37164	D		0	0	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013815000176	"2015-03-03 16:15:48"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2674	84.39	225659	D	8291	D		0	-24	32767	-1	1	1	-3	3	2	0	-15	0	-1	5	-1	3	15	13	49	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013815000157	"2015-02-26 16:03:22"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	M	0	21739	47.61	1034994	A	10965	D		0	-202	32767	-1	0	0	0	-2	6	-4	-17	-1	0	3	2	5	13	15	54	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013815000157	"2015-02-26 16:03:22"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	S	0	27603	87.5541	2416756	D	10965	D		1	-72	32767	-1	0	0	0	-2	6	-4	-17	-1	0	3	2	5	13	15	54	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000750	"2014-12-01 16:03:15"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	10800	47.61	514188	A	19857	D		0	119	32767	1	1	1	1	3	1	3	2	3	5	7	18	12	19	23	58	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000750	"2014-12-01 16:03:15"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	10800	82.958	895946	D	19857	D		0	-35	32767	1	1	1	1	3	1	3	2	3	5	7	18	12	19	23	58	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000746	"2014-11-25 16:38:25"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	10874	47.61	517711	A	19857	D		0	121	32767	1	1	1	3	5	4	10	6	2	4	5	15	8	14	22	55	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000746	"2014-11-25 16:38:25"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	10874	81.5	886231	D	19857	D		0	-35	32767	1	1	1	3	5	4	10	6	2	4	5	15	8	14	22	55	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000297	"2014-03-11 18:04:57"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	37431	47.1423	1764583	A	19857	D		0	-213	32767	0	0	0	-2	-7	-9	-5	4	2	5	3	7	18	20	34	51	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1506111	2	1532063	1	000095013814000297	"2014-03-11 18:04:57"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	43767	78.2151	3423239	D	19857	D		0	-69	32767	0	0	0	-2	-7	-9	-5	4	2	5	3	7	18	20	34	51	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Stettin Glen D."	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Clin. Res., New Sol."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
