sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1757833	1	1103021	2	000110302122000029	"2022-02-08 20:55:05"	wf-form4_164437168992570.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	18541	3.6	66748	D	0	D		0	-100	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302121000116	"2021-11-19 08:15:48"	wf-form4_163732773186536.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	10000	3.04	30400	A	1140595	D		0	-1	0	0																					"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302121000020	"2021-02-08 17:46:41"	wf-form4_161282438786577.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	12136	4.03001	48908	D	0	D		1	-100	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720772	2	1103021	2	000110302121000018	"2021-02-02 19:12:22"	wf-form4_161231111864978.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	3460	3.87	13390	D	30619	D		0	-10	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Coelho Mary Theresa"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720772	2	1103021	2	000110302121000002	"2021-01-20 16:30:26"	wf-form4_161117821292460.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	6462	4.32	27916	D	23889	D		0	-21	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Coelho Mary Theresa"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500210	10	1103021	2	000110302120000158	"2020-12-16 16:41:30"	wf-form4_160815487692282.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	10000	4.35	43500	D	35567	D		0	-22	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Bailey Jeffrey Allen"	"4131 Parklake Ave."	"Suite 225"	Raleigh	NC	27612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302120000156	"2020-12-16 16:39:39"	wf-form4_160815476609869.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	29825	4.46637	133210	D	0	D		1	-100	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	7	1103021	2	000110302120000140	"2020-08-20 16:16:45"	wf-form4_159795459193844.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	50000	4.99	249500	D	217914	D		0	-19	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Davis Todd C"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave., Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302120000138	"2020-08-19 16:30:36"	wf-form4_159786902244654.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	13000	5.18	67340	D	52979	D		0	-20	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302120000136	"2020-08-17 18:58:28"	wf-form4_159770509490186.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	200000	4.74275	948550	D	1091095	D		1	-15	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302120000090	"2020-05-22 16:04:56"	wf-form4_159017787894608.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	21666	4.6	99664	D	0	D		0	-100	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726687	2	1103021	2	000110302120000087	"2020-05-20 16:38:48"	wf-form4_159000710756287.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	15000	4.52	67800	D	234003	D		0	-6	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Plesha Scott M."	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302120000081	"2020-05-12 18:48:32"	wf-form4_158932369364623.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	100000	5.07	507000	D	1287095	D		0	-7	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066040	21	1103021	2	000110302120000075	"2020-05-08 16:06:32"	wf-form4_158896837397701.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	11250	4.53	50963	D	605538	D		0	-2	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Odonnell Francis E Jr"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066040	21	1103021	2	000110302120000064	"2020-05-05 16:06:39"	wf-form4_158870918252713.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	16000	4.45	71200	D	616788	D		0	-3	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Odonnell Francis E Jr"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302120000060	"2020-04-29 16:10:48"	wf-form4_158819102893177.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	100000	4.58	458000	D	1364595	D		0	-7	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066040	21	1103021	2	000110302120000058	"2020-04-22 16:18:41"	wf-form4_158758670274343.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	20000	4.22	84400	D	632788	D		0	-3	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Odonnell Francis E Jr"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	26	1103021	2	000110302120000056	"2020-04-17 16:05:10"	wf-form4_158715389257065.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	50000	4.13	206500	D	1464595	D		0	-3	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757833	1	1103021	2	000110302120000054	"2020-03-18 16:20:30"	wf-form4_158456281303832.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	3833	3.5	13416	D	0	D		0	-100	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Vollins James"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726687	2	1103021	2	000110302120000053	"2020-03-18 16:19:34"	wf-form4_158456275688538.xml	4	2020-03-16	0	1	0	000000000000000000	4	"Common Stock"	2020-03-18	S	0	15000	3.55	53250	D	249003	D		0	-6	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Plesha Scott M."	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066040	21	1103021	2	000110302120000052	"2020-03-18 16:18:35"	wf-form4_158456269796322.xml	4	2020-03-16	0	1	0	000000000000000000	5	"Common Stock"	2020-03-16	S	0	69250	3.61321	250215	D	656072	D		1	-10	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Odonnell Francis E Jr"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748462	1	1103021	2	000110302120000032	"2020-02-04 19:31:59"	wf-form4_158086269668380.xml	4	2020-01-31	0	1	0	000000000000000000	1	"Common Stock"	2020-01-31	S	0	2927	5.38	15747	D	4739	D		0	-38	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Smith Thomas B"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
